ip_path_len,perc_gte
1,1.0
2,0.9999694600537503
3,0.9999592800716671
4,0.9998982001791676
5,0.9996335206450037
6,0.9995622607704211
7,0.97032535222738
8,0.9670881179249124
9,0.9524187637429758
10,0.9415160029318348
11,0.926266389771154
12,0.8988007981105953
13,0.8489087059206776
14,0.7754804951543286
15,0.6785568857398812
16,0.5732856910171837
17,0.47448896489942183
18,0.37851209381871487
19,0.29874175421451254
20,0.22941607622770588
21,0.1713189184787035
22,0.12398200179167684
23,0.08803648505578632
24,0.06292246925645406
25,0.042827184624155024
26,0.029664467790536664
27,0.020441404023128884
28,0.013437576349865643
29,0.009497923283655063
30,0.005558270217444372
31,0.003094714553302347
32,0.0015575372587344205
33,0.0009976382441566622
34,0.0007125987458261873
35,0.0006616988354100073
36,0.0006515188533268157
37,0.0006311588891603215
38,0.0005497190324944556
39,0.00010179982083236006
40,6.107989249937162e-05
41,3.053994624968581e-05
41,0
