ip_path_len,perc_gte
0,1.0
1,0.9914816835214636
2,0.9884184465612018
3,0.9827535562922244
4,0.9763753094708573
5,0.9695354789979439
6,0.9403298225001049
7,0.9327346733246612
8,0.9151105702656204
9,0.7533464814737107
10,0.6891863539087744
11,0.6258235071965088
12,0.5092106919558559
13,0.43246191934874745
14,0.3547480172884059
15,0.2790063362846712
16,0.21287398766312782
17,0.1620578238428937
18,0.11556376148713865
19,0.08551886198648817
20,0.06290126306071919
21,0.047291343208425984
22,0.03319206076119341
23,0.024673744282657006
24,0.01783391380974364
25,0.012672569342453088
26,0.009567370232050676
27,0.007133565523897434
28,0.005413117368133991
29,0.004154252863916796
30,0.00293735050984012
31,0.0015945617053417793
32,0.0010910159036549016
33,0.0005455079518275063
34,0.0002098107507029212
35,4.196215014062865e-05
35,0
