country_or_state,median_rtt
chn,7.826
hkg,127.606
usa,203.615
swe,230.683
mex,242.365
deu,222.595
gbr,239.73700000000002
col,276.5325
tur,246.9375
nld,221.371
kor,50.378
tha,255.283
bel,240.64
jpn,70.07050000000001
aut,227.788
ind,365.76800000000003
twn,42.453
ita,276.8295
fin,203.6875
sgp,187.02300000000002
esp,250.84699999999998
dza,233.722
rus,256.439
fra,254.947
aus,307.468
mus,380.076
chl,344.34450000000004
prt,255.469
mar,304.818
grc,252.26600000000002
hrv,233.88549999999998
idn,349.217
zaf,326.371
pol,232.794
lux,231.212
cze,231.122
egy,304.612
mng,66.318
dnk,231.45
irl,283.196
nor,241.731
che,218.84199999999998
ukr,261.591
svn,272.5005
sau,345.074
can,236.5215
svk,266.906
phl,325.2865
bra,339.2165
alb,270.80449999999996
bgr,235.346
lby,299.615
arg,312.098
aze,331.078
isr,265.3145
mys,203.835
nzl,291.085
irn,359.762
zmb,435.1585
ata,343.38
mco,291.7655
kwt,369.958
ken,404.63300000000004
vnm,342.7885
irq,386.776
pak,364.3425
pri,267.237
are,357.012
hun,227.46
gtm,285.387
qat,335.701
blr,285.397
mac,102.028
kaz,337.97299999999996
bwa,368.4325
bol,316.482
ecu,302.168
gha,373.84749999999997
rou,290.41700000000003
civ,368.179
lbn,228.796
gum,286.084
ury,356.204
cyp,312.033
isl,298.719
gin,291.53499999999997
bih,264.719
bgd,381.49199999999996
ltu,231.658
lva,234.663
tgo,371.27700000000004
per,281.7745
omn,388.6365
pry,352.124
mkd,299.437
tun,293.356
brn,345.2925
ncl,326.493
syc,358.807
mdv,432.758
lso,436.80449999999996
cri,304.286
geo,323.26
cmr,361.366
yem,481.35249999999996
srb,243.931
grl,275.9945
zwe,396.22
nga,354.803
arm,323.97950000000003
ven,297.29200000000003
tto,297.221
glp,278.686
mdg,437.865
bmu,242.5075
est,286.57
nam,387.6825
mwi,466.3615
hti,254.548
afg,310.487
mlt,293.033
atg,269.803
ago,244.342
sen,319.11
uga,417.471
lka,409.04949999999997
cuw,257.411
sxm,260.372
mnp,281.898
kgz,343.239
hnd,268.517
pan,289.8805
mda,236.094
mtq,280.70899999999995
reu,162.695
uzb,229.55
blz,309.446
kna,278.7375
gab,369.65250000000003
moz,433.8085
dom,300.904
bhs,244.423
npl,407.574
cub,304.46950000000004
cod,340.44
cog,391.6675
mne,227.223
jor,266.238
swz,373.2405
dji,377.968
som,385.83
pse,272.603
brb,304.935
tza,420.411
rwa,406.76800000000003
bhr,371.395
jam,227.414
cym,256.013
slv,249.35950000000003
jey,265.673
ca,168.263
tx,226.309
il,211.425
oh,219.008
ky,240.452
ma,246.8465
fl,221.031
va,234.624
ny,228.7595
dc,223.698
co,189.329
or,183.749
wa,204.887
ga,226.98
nj,195.5475
ut,177.758
ks,197.424
ok,213.97
la,217.87099999999998
mn,233.932
mi,253.1245
ia,52.4975
wy,202.55450000000002
pa,227.486
mo,212.19400000000002
sc,237.9955
az,186.862
nv,180.79
tn,234.168
ct,233.832
nd,233.189
md,229.82
ar,237.054
nc,231.731
wi,236.884
mt,210.704
id,217.737
wv,234.904
al,232.457
ak,223.9295
in,236.1245
sd,219.474
me,253.209
hi,216.5275
de,208.268
ne,225.801
ms,243.312
nm,194.753
ri,235.359
vt,241.90050000000002
nh,246.456
