binned_distance,binned_rtt,count
50.0,1.5,2
50.0,4.5,57
50.0,7.5,40
50.0,10.5,41
50.0,13.5,117
50.0,16.5,26
50.0,19.5,13
50.0,22.5,27
50.0,25.5,14
50.0,28.5,9
50.0,31.5,18
50.0,34.5,6
50.0,37.5,6
50.0,40.5,8
50.0,43.5,5
50.0,46.5,16
50.0,49.5,13
50.0,52.5,13
50.0,55.5,16
50.0,58.5,7
50.0,64.5,1
50.0,67.5,1
50.0,70.5,1
50.0,73.5,2
50.0,79.5,2
50.0,82.5,1
50.0,85.5,3
50.0,88.5,3
50.0,100.5,1
50.0,103.5,1
50.0,106.5,2
50.0,124.5,1
50.0,127.5,3
50.0,139.5,1
50.0,160.5,4
50.0,163.5,6
50.0,166.5,6
50.0,169.5,2
50.0,172.5,4
50.0,175.5,1
50.0,181.5,1
50.0,184.5,1
50.0,187.5,3
50.0,190.5,1
50.0,193.5,2
50.0,196.5,2
50.0,199.5,4
50.0,202.5,2
50.0,205.5,4
50.0,208.5,1
50.0,211.5,4
50.0,217.5,1
50.0,220.5,1
50.0,223.5,4
50.0,226.5,2
50.0,229.5,1
50.0,232.5,1
50.0,235.5,1
50.0,238.5,1
50.0,241.5,2
50.0,244.5,2
50.0,247.5,1
50.0,250.5,3
50.0,253.5,1
50.0,256.5,5
50.0,259.5,2
50.0,262.5,1
50.0,265.5,1
50.0,268.5,1
50.0,271.5,1
50.0,274.5,2
50.0,277.5,4
50.0,280.5,2
50.0,283.5,1
50.0,286.5,3
50.0,292.5,1
50.0,295.5,1
50.0,307.5,3
50.0,310.5,2
50.0,313.5,4
50.0,316.5,4
50.0,319.5,3
50.0,322.5,2
50.0,325.5,2
50.0,328.5,2
50.0,331.5,2
50.0,334.5,2
50.0,337.5,1
50.0,340.5,3
50.0,343.5,1
50.0,349.5,2
50.0,355.5,1
50.0,358.5,2
50.0,361.5,2
50.0,364.5,4
50.0,370.5,1
50.0,379.5,1
50.0,382.5,1
50.0,388.5,3
50.0,403.5,1
50.0,409.5,1
50.0,436.5,1
50.0,496.5,1
50.0,3196.5,1
50.0,3427.5,1
150.0,4.5,62
150.0,7.5,66
150.0,10.5,32
150.0,13.5,15
150.0,16.5,6
150.0,19.5,2
150.0,22.5,1
150.0,25.5,1
150.0,28.5,2
150.0,31.5,2
150.0,34.5,2
150.0,37.5,1
150.0,40.5,2
150.0,43.5,1
150.0,49.5,1
150.0,52.5,1
150.0,55.5,1
150.0,61.5,1
150.0,64.5,2
150.0,232.5,1
150.0,331.5,1
250.0,4.5,6
250.0,7.5,15
250.0,10.5,13
250.0,13.5,7
250.0,16.5,5
250.0,19.5,2
250.0,22.5,1
250.0,25.5,1
250.0,28.5,4
250.0,76.5,1
350.0,13.5,1
350.0,25.5,2
