ip_path_len,perc_gte
5,1.0
6,0.9999708012146695
7,0.9999124036440085
8,0.9996788133613642
9,0.9986568558747956
10,0.9716771782293857
11,0.9150023359028264
12,0.792455033870591
13,0.6876313945339874
14,0.5575216071011446
15,0.4413688390562952
16,0.33123102078953515
17,0.24599976640971732
18,0.18754379817799582
19,0.13483999065638874
20,0.08975706610604994
21,0.060061901424900754
22,0.03930156505489368
23,0.02686288250408786
24,0.01921280074748888
25,0.013811025461340831
26,0.009518804017752847
27,0.007095304835318839
28,0.005752160710114418
29,0.004379817799579522
30,0.004029432375613151
31,0.003708245736977367
32,0.0028614809623919157
33,0.000379584209296846
34,0.0003503854239663706
35,0.00020439149731366069
41,2.9198785330475374e-05
41,0
