hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.713,0.662,0.82
2,13.531,11.34,16.197
3,13.521,10.958,17.751
4,13.148499999999999,10.959,15.715
5,18.983,16.552,22.002
6,19.909,17.484,22.686
7,21.047,17.656,29.786
8,45.778,21.796,104.2525
9,55.677,45.837,140.317
10,53.629,47.857,140.705
11,70.17699999999999,51.019,165.536
12,138.123,51.843,200.46
13,165.717,60.637,243.051
14,207.783,125.594,259.694
15,229.78,155.25549999999998,273.0745
16,245.767,168.258,283.331
17,256.235,188.125,288.833
18,259.85749999999996,200.0455,291.135
19,263.4605,204.8805,296.9475
20,272.523,210.265,309.605
21,281.1385,221.233,318.824
22,287.913,230.03,320.753
23,288.135,221.728,316.132
24,293.1095,214.309,313.946
25,302.069,240.2,316.2185
26,305.83500000000004,216.5775,318.826
27,301.6775,168.565,321.611
28,245.76850000000002,143.972,318.707
29,159.64999999999998,137.7,301.96
30,149.167,138.026,220.477
31,143.095,135.41750000000002,159.039
32,142.736,138.925,148.091
33,170.766,146.582,214.932
34,173.612,150.491,208.358
35,147.92950000000002,135.265,182.0245
36,209.764,158.642,224.368
37,151.966,148.33,212.616
38,192.99149999999997,156.483,225.9565
39,149.24099999999999,116.501,190.748
40,154.705,146.807,257.322
41,203.0425,148.3395,258.904
42,198.6895,143.68099999999998,260.524
43,148.132,147.773,262.248
44,149.522,148.984,150.06
45,152.8395,146.17,159.509
46,151.0995,148.162,154.037
47,163.63049999999998,148.003,179.258
48,150.787,150.787,150.787
49,145.352,145.352,145.352
50,149.573,149.573,149.573
51,238.13,238.13,238.13
52,147.949,147.949,147.949
53,156.705,156.705,156.705
54,148.702,148.702,148.702
55,150.262,150.262,150.262
56,150.195,150.195,150.195
57,145.219,145.219,145.219
58,140.362,140.362,140.362
59,144.939,144.939,144.939
60,151.414,151.414,151.414
61,150.796,150.796,150.796
62,139.763,139.763,139.763
63,141.564,141.564,141.564
64,147.243,147.243,147.243
65,175.107,175.107,175.107
66,146.885,146.885,146.885
67,146.474,146.474,146.474
68,146.056,146.056,146.056
69,147.562,147.562,147.562
70,145.343,145.343,145.343
71,151.988,151.988,151.988
72,149.919,149.919,149.919
73,146.393,146.393,146.393
74,149.352,149.352,149.352
75,143.606,143.606,143.606
76,150.924,150.924,150.924
77,146.911,146.911,146.911
78,166.577,166.577,166.577
79,145.949,145.949,145.949
80,146.771,146.771,146.771
81,149.684,149.684,149.684
82,156.045,156.045,156.045
83,149.758,149.758,149.758
84,146.469,146.469,146.469
85,150.577,150.577,150.577
86,150.271,150.271,150.271
87,146.35,146.35,146.35
88,163.675,163.675,163.675
89,144.24,144.24,144.24
90,146.566,146.566,146.566
91,146.231,146.231,146.231
92,150.491,150.491,150.491
93,149.346,149.346,149.346
94,145.884,145.884,145.884
95,145.25,145.25,145.25
96,147.71,147.71,147.71
97,145.443,145.443,145.443
98,148.486,148.486,148.486
99,150.622,150.622,150.622
100,149.971,149.971,149.971
101,145.196,145.196,145.196
102,148.165,148.165,148.165
103,152.658,152.658,152.658
104,149.613,149.613,149.613
105,148.393,148.393,148.393
106,148.054,148.054,148.054
107,147.96,147.96,147.96
108,150.078,150.078,150.078
109,149.385,149.385,149.385
110,155.148,155.148,155.148
111,147.276,147.276,147.276
112,150.015,150.015,150.015
113,176.541,176.541,176.541
114,143.053,143.053,143.053
115,153.863,153.863,153.863
116,150.412,150.412,150.412
117,147.798,147.798,147.798
118,148.191,148.191,148.191
119,149.826,149.826,149.826
120,148.501,148.501,148.501
121,145.493,145.493,145.493
122,151.272,151.272,151.272
123,140.128,140.128,140.128
124,148.177,148.177,148.177
125,154.671,154.671,154.671
126,146.467,146.467,146.467
127,156.397,156.397,156.397
128,143.738,143.738,143.738
129,152.146,152.146,152.146
130,145.942,145.942,145.942
131,145.909,145.909,145.909
132,145.975,145.975,145.975
133,146.109,146.109,146.109
134,146.71,146.71,146.71
135,147.675,147.675,147.675
136,145.306,145.306,145.306
137,146.852,146.852,146.852
138,152.52,152.52,152.52
139,146.225,146.225,146.225
140,150.529,150.529,150.529
141,147.452,147.452,147.452
142,148.967,148.967,148.967
143,148.748,148.748,148.748
144,146.018,146.018,146.018
145,147.964,147.964,147.964
146,141.278,141.278,141.278
147,149.931,149.931,149.931
148,148.852,148.852,148.852
149,151.087,151.087,151.087
150,145.211,145.211,145.211
151,147.698,147.698,147.698
152,152.39,152.39,152.39
153,147.307,147.307,147.307
154,146.591,146.591,146.591
155,145.054,145.054,145.054
156,142.104,142.104,142.104
157,146.199,146.199,146.199
158,147.77,147.77,147.77
159,149.49,149.49,149.49
160,150.674,150.674,150.674
161,146.506,146.506,146.506
162,146.677,146.677,146.677
163,148.076,148.076,148.076
164,141.906,141.906,141.906
165,146.271,146.271,146.271
166,147.307,147.307,147.307
167,146.863,146.863,146.863
168,146.042,146.042,146.042
169,151.933,151.933,151.933
170,147.496,147.496,147.496
171,146.782,146.782,146.782
172,142.678,142.678,142.678
173,146.809,146.809,146.809
174,140.424,140.424,140.424
175,145.885,145.885,145.885
176,148.146,148.146,148.146
177,156.026,156.026,156.026
178,150.929,150.929,150.929
179,141.98,141.98,141.98
180,146.839,146.839,146.839
181,157.751,157.751,157.751
182,147.089,147.089,147.089
183,149.452,149.452,149.452
184,149.085,149.085,149.085
185,146.791,146.791,146.791
186,146.521,146.521,146.521
187,146.961,146.961,146.961
188,170.003,170.003,170.003
189,147.691,147.691,147.691
190,146.329,146.329,146.329
191,142.724,142.724,142.724
192,147.77,147.77,147.77
193,149.691,149.691,149.691
194,150.342,150.342,150.342
195,149.716,149.716,149.716
196,147.462,147.462,147.462
197,142.234,142.234,142.234
198,152.266,152.266,152.266
199,147.182,147.182,147.182
200,160.994,160.994,160.994
201,147.049,147.049,147.049
202,149.92,149.92,149.92
203,143.229,143.229,143.229
204,147.792,147.792,147.792
205,142.844,142.844,142.844
206,147.1,147.1,147.1
207,145.116,145.116,145.116
208,145.777,145.777,145.777
209,149.554,149.554,149.554
210,145.282,145.282,145.282
211,147.656,147.656,147.656
212,149.941,149.941,149.941
213,146.384,146.384,146.384
214,150.313,150.313,150.313
215,158.389,158.389,158.389
216,147.651,147.651,147.651
217,145.434,145.434,145.434
218,146.823,146.823,146.823
219,146.535,146.535,146.535
220,147.291,147.291,147.291
221,142.364,142.364,142.364
222,145.208,145.208,145.208
223,150.034,150.034,150.034
224,142.626,142.626,142.626
225,151.956,151.956,151.956
226,146.085,146.085,146.085
227,146.348,146.348,146.348
228,146.958,146.958,146.958
229,146.041,146.041,146.041
230,142.899,142.899,142.899
231,145.082,145.082,145.082
232,149.78,149.78,149.78
233,141.494,141.494,141.494
234,160.609,160.609,160.609
235,145.726,145.726,145.726
236,149.336,149.336,149.336
237,147.012,147.012,147.012
238,146.74,146.74,146.74
239,150.849,150.849,150.849
240,150.94,150.94,150.94
241,147.423,147.423,147.423
242,151.485,151.485,151.485
243,148.332,148.332,148.332
244,147.386,147.386,147.386
245,151.807,151.807,151.807
246,147.788,147.788,147.788
247,149.447,149.447,149.447
248,146.977,146.977,146.977
249,141.896,141.896,141.896
250,148.124,148.124,148.124
251,152.575,152.575,152.575
