rtt,perc_gte
9.646,1.0
9.723,0.9999706426327687
10.025,0.9999412852655374
10.079,0.9999119278983061
10.328,0.9998825705310748
10.432,0.9998532131638435
10.468,0.9998238557966121
10.607,0.9997944984293808
10.74,0.9997651410621495
10.914,0.9997357836949182
11.065,0.9997064263276869
11.066,0.9996770689604556
11.075,0.9996477115932243
11.1,0.999618354225993
11.164,0.9995889968587617
11.306,0.9995596394915304
11.331,0.9995302821242991
11.366,0.9995009247570678
11.37,0.9994715673898364
11.475,0.9994422100226051
11.629,0.9994128526553738
11.675,0.9993834952881425
11.692,0.9993541379209112
11.699,0.9993247805536799
11.724,0.9992954231864486
11.738,0.9992660658192173
11.866,0.999236708451986
12.279,0.9992073510847547
12.427,0.9991779937175234
12.446,0.999148636350292
12.532,0.9991192789830609
12.664,0.9990899216158295
12.669,0.9990605642485982
12.677,0.9990312068813669
12.683,0.9990018495141356
12.811,0.9989724921469043
12.891,0.998943134779673
12.951,0.9989137774124417
12.963,0.9988844200452104
12.977,0.9988550626779791
13.134,0.9988257053107478
13.156,0.9987963479435165
13.167,0.9987669905762852
13.179,0.9987376332090538
13.28,0.9987082758418225
13.283,0.9986789184745912
13.293,0.9986495611073599
13.419,0.9986202037401286
13.431,0.9985908463728973
13.477,0.998561489005666
13.479,0.9985321316384347
13.512,0.9985027742712034
13.58,0.9984734169039721
13.585,0.9984440595367408
13.613,0.9984147021695094
13.703,0.9983853448022781
13.787,0.9983559874350468
13.807,0.9983266300678155
13.891,0.9982972727005842
13.955,0.9982679153333529
14.036,0.9982385579661216
14.142,0.9982092005988903
14.174,0.998179843231659
14.204,0.9981504858644277
14.23,0.9981211284971964
14.244,0.998091771129965
14.274,0.9980624137627337
14.288,0.9980330563955024
14.34,0.9980036990282711
14.401,0.9979743416610398
14.458,0.9979449842938085
14.469,0.9979156269265772
14.486,0.9978862695593459
14.519,0.9978569121921146
14.53,0.9978275548248833
14.545,0.997798197457652
14.599,0.9977688400904207
14.731,0.9977394827231894
14.759,0.997710125355958
14.773,0.9976807679887267
14.839,0.9976514106214954
14.847,0.9976220532542641
14.868,0.9975633385198015
14.898,0.9975339811525702
14.906,0.9975046237853389
14.911,0.9974752664181076
14.914,0.9974459090508763
14.923,0.997416551683645
14.95,0.9973871943164136
14.965,0.9973578369491825
14.971,0.9973284795819511
14.973,0.9972991222147198
14.975,0.9972697648474885
14.983,0.9972404074802572
14.99,0.9972110501130259
15.005,0.9971816927457946
15.006,0.9971523353785633
15.029,0.997122978011332
15.042,0.9970936206441007
15.079,0.9970642632768694
15.086,0.9970349059096381
15.088,0.9970055485424067
15.117,0.9969761911751754
15.142,0.9969468338079441
15.155,0.9969174764407128
15.195,0.9968587617062502
15.2,0.9968294043390189
15.216,0.9968000469717876
15.233,0.9967706896045563
15.24,0.996741332237325
15.243,0.9967119748700937
15.267,0.9966826175028624
15.281,0.996653260135631
15.304,0.9966239027683997
15.393,0.9965945454011684
15.407,0.9965651880339371
15.411,0.9965358306667058
15.438,0.9965064732994745
15.449,0.9964771159322432
15.451,0.9964184011977806
15.461,0.9963890438305493
15.465,0.996359686463318
15.485,0.9963303290960867
15.568,0.9963009717288553
15.574,0.996271614361624
15.583,0.9962422569943927
15.611,0.9962128996271614
15.641,0.9961835422599301
15.65,0.9961541848926988
15.672,0.9961248275254675
15.706,0.9960954701582362
15.75,0.9960661127910049
15.759,0.9960367554237736
15.766,0.9960073980565423
15.776,0.995978040689311
15.807,0.9959486833220796
15.872,0.9959193259548483
15.883,0.995889968587617
15.887,0.9958606112203857
15.89,0.9958312538531544
15.935,0.9958018964859231
15.938,0.9957725391186918
15.941,0.9957431817514605
15.96,0.9957138243842292
16.022,0.9956844670169979
16.045,0.9956551096497666
16.083,0.9956257522825352
16.091,0.995596394915304
16.099,0.9955670375480727
16.153,0.9955376801808414
16.176,0.9955083228136101
16.181,0.9954789654463788
16.191,0.9954496080791475
16.211,0.9954202507119162
16.219,0.9953908933446849
16.228,0.9953615359774536
16.244,0.9953321786102223
16.259,0.995302821242991
16.275,0.9952734638757597
16.278,0.9952441065085283
16.293,0.995214749141297
16.307,0.9951853917740657
16.308,0.9951560344068344
16.332,0.9951266770396031
16.335,0.9950973196723718
16.345,0.9950679623051405
16.352,0.9950386049379092
16.361,0.9950092475706779
16.382,0.9949798902034466
16.391,0.9949505328362153
16.392,0.994921175468984
16.405,0.9948918181017526
16.432,0.9948624607345213
16.45,0.99483310336729
16.452,0.9948037460000587
16.46,0.9947743886328274
16.473,0.9947450312655961
16.475,0.9947156738983648
16.484,0.9946863165311335
16.496,0.9946569591639022
16.518,0.9946276017966709
16.524,0.9945982444294396
16.527,0.9945395296949769
16.536,0.9945101723277456
16.549,0.9944808149605143
16.597,0.994451457593283
16.6,0.9944221002260517
16.605,0.9943927428588204
16.607,0.9943633854915891
16.615,0.9943340281243578
16.642,0.9943046707571265
16.658,0.9942753133898952
16.662,0.9942459560226639
16.679,0.9942165986554325
16.701,0.9941872412882012
16.702,0.9941578839209699
16.714,0.9941285265537386
16.73,0.9940991691865073
16.731,0.994069811819276
16.74,0.9940404544520447
16.751,0.9940110970848134
16.752,0.9939817397175821
16.779,0.9939523823503508
16.782,0.9939230249831195
16.79,0.9938936676158882
16.809,0.9938643102486568
16.81,0.9938349528814256
16.813,0.9938055955141943
16.814,0.993776238146963
16.82,0.9937468807797317
16.822,0.9937175234125004
16.848,0.9936881660452691
16.862,0.9936588086780378
16.866,0.9936294513108065
16.915,0.9936000939435752
16.932,0.9935707365763439
16.962,0.9935413792091126
16.963,0.9935120218418813
16.982,0.99348266447465
16.986,0.9934533071074186
16.987,0.9934239497401873
16.996,0.993394592372956
17.008,0.9933652350057247
17.035,0.9933358776384934
17.049,0.9932771629040308
17.05,0.9932478055367995
17.077,0.9932184481695682
17.082,0.9931890908023369
17.087,0.9931597334351056
17.094,0.9931010187006429
17.104,0.9930716613334116
17.118,0.9930423039661803
17.144,0.993012946598949
17.155,0.9929835892317177
17.164,0.9929542318644864
17.166,0.9929248744972551
17.172,0.9928955171300238
17.18,0.9928661597627925
17.218,0.9928368023955612
17.262,0.9928074450283298
17.268,0.9927487302938672
17.287,0.9927193729266359
17.29,0.9926900155594046
17.295,0.9926606581921733
17.308,0.992631300824942
17.31,0.9926019434577107
