binned_distance,binned_rtt,count
50.0,1.5,31
50.0,4.5,1
50.0,13.5,1
50.0,16.5,2
50.0,19.5,1
50.0,22.5,1
50.0,25.5,1
50.0,97.5,1
50.0,100.5,2
50.0,106.5,2
50.0,109.5,2
50.0,112.5,1
50.0,160.5,1
50.0,172.5,3
50.0,175.5,1
150.0,1.5,1
150.0,13.5,1
150.0,100.5,2
150.0,223.5,1
150.0,271.5,2
150.0,274.5,2
150.0,313.5,1
250.0,175.5,8
250.0,178.5,1
250.0,202.5,1
250.0,268.5,2
250.0,292.5,1
450.0,7.5,4
450.0,13.5,1
450.0,16.5,2
450.0,61.5,1
450.0,73.5,2
450.0,109.5,4
450.0,172.5,1
450.0,199.5,1
450.0,205.5,3
450.0,208.5,1
450.0,217.5,2
450.0,235.5,1
450.0,1699.5,1
550.0,4.5,1
550.0,124.5,1
550.0,265.5,2
550.0,271.5,1
650.0,271.5,4
650.0,274.5,1
750.0,217.5,3
850.0,187.5,3
850.0,190.5,2
850.0,193.5,2
850.0,205.5,1
850.0,214.5,1
850.0,238.5,2
850.0,274.5,1
850.0,523.5,1
850.0,868.5,1
850.0,916.5,1
850.0,1072.5,1
850.0,1516.5,1
850.0,1804.5,1
850.0,1864.5,1
850.0,25594.5,1
950.0,181.5,1
950.0,184.5,3
950.0,199.5,1
950.0,202.5,1
950.0,205.5,1
950.0,208.5,1
950.0,214.5,2
950.0,217.5,1
950.0,34000.5,1
1450.0,163.5,1
1450.0,166.5,1
1450.0,169.5,1
1450.0,184.5,1
1750.0,73.5,1
1750.0,226.5,1
1850.0,172.5,1
1850.0,175.5,3
1850.0,205.5,3
1850.0,211.5,1
2050.0,55.5,15
2050.0,58.5,5
2050.0,64.5,1
2050.0,67.5,2
2050.0,70.5,1
2050.0,73.5,2
2050.0,85.5,1
2050.0,88.5,2
2050.0,133.5,1
2050.0,142.5,2
2050.0,145.5,5
2050.0,154.5,3
2050.0,157.5,2
2050.0,199.5,1
2050.0,205.5,2
2050.0,211.5,1
2050.0,214.5,1
2050.0,232.5,2
2050.0,5401.5,1
2150.0,157.5,1
2150.0,199.5,1
2350.0,142.5,1
2350.0,175.5,1
2450.0,139.5,2
2450.0,142.5,4
2450.0,145.5,10
2450.0,148.5,1
2450.0,151.5,2
2450.0,154.5,2
2450.0,157.5,1
2450.0,175.5,1
2450.0,181.5,1
2650.0,64.5,1
2850.0,175.5,1
2950.0,106.5,2
2950.0,118.5,1
2950.0,121.5,1
2950.0,139.5,1
2950.0,280.5,1
3050.0,130.5,1
3050.0,142.5,3
3050.0,145.5,6
3050.0,154.5,2
3050.0,157.5,1
3050.0,166.5,1
3050.0,292.5,1
3050.0,667.5,1
3050.0,994.5,1
3150.0,136.5,1
3150.0,142.5,1
3150.0,151.5,1
3150.0,154.5,3
3150.0,160.5,2
3150.0,163.5,1
3150.0,184.5,1
3150.0,187.5,1
3150.0,190.5,1
3150.0,274.5,1
3150.0,280.5,3
3150.0,289.5,1
3150.0,295.5,5
3150.0,298.5,2
3150.0,319.5,1
3150.0,346.5,1
3150.0,565.5,1
3150.0,1486.5,1
3150.0,1498.5,1
3150.0,1540.5,1
3250.0,112.5,3
3250.0,115.5,5
3250.0,118.5,1
3250.0,121.5,16
3250.0,124.5,27
3250.0,127.5,10
3250.0,130.5,5
3250.0,133.5,3
3250.0,136.5,4
3250.0,139.5,1
3250.0,142.5,2
3250.0,145.5,4
3250.0,148.5,6
3250.0,151.5,3
3250.0,154.5,4
3250.0,157.5,3
3250.0,160.5,1
3250.0,163.5,3
3250.0,166.5,1
3250.0,172.5,2
3250.0,175.5,2
3250.0,184.5,1
3250.0,187.5,1
3250.0,208.5,2
3250.0,214.5,1
3250.0,322.5,1
3250.0,346.5,1
3250.0,415.5,1
3250.0,436.5,1
3250.0,460.5,1
3250.0,526.5,1
3250.0,619.5,1
3250.0,625.5,1
3250.0,643.5,1
3250.0,784.5,1
3250.0,787.5,1
3250.0,799.5,1
3250.0,1036.5,1
3250.0,1060.5,1
3250.0,1084.5,1
3250.0,1159.5,1
3250.0,1222.5,1
3250.0,1402.5,1
3250.0,1507.5,1
3250.0,1564.5,1
3250.0,1582.5,1
3350.0,127.5,1
3350.0,136.5,1
3350.0,139.5,1
3350.0,142.5,1
3350.0,145.5,1
3350.0,148.5,1
3350.0,160.5,1
3350.0,172.5,1
3350.0,193.5,2
3350.0,196.5,7
3350.0,199.5,1
3350.0,202.5,1
3350.0,223.5,1
3350.0,232.5,2
3350.0,253.5,1
3350.0,268.5,7
3350.0,280.5,7
3350.0,283.5,2
3350.0,286.5,4
3350.0,289.5,4
3350.0,292.5,8
3350.0,298.5,2
3350.0,301.5,1
3350.0,307.5,1
3350.0,673.5,1
3350.0,2857.5,1
3450.0,103.5,3
3450.0,109.5,3
3450.0,112.5,6
3450.0,115.5,5
3450.0,121.5,2
3450.0,124.5,1
3450.0,127.5,2
3450.0,130.5,5
3450.0,133.5,9
3450.0,136.5,8
3450.0,139.5,14
3450.0,142.5,13
3450.0,145.5,10
3450.0,148.5,13
3450.0,151.5,8
3450.0,154.5,3
3450.0,157.5,2
3450.0,160.5,1
3450.0,163.5,1
3450.0,166.5,2
3450.0,172.5,1
3450.0,178.5,1
3450.0,187.5,1
3450.0,214.5,1
3450.0,271.5,1
3450.0,496.5,1
3450.0,580.5,1
3450.0,1132.5,1
3450.0,1228.5,1
3450.0,1471.5,1
3450.0,1594.5,1
3450.0,3076.5,1
3550.0,109.5,3
3550.0,112.5,4
3550.0,115.5,3
3550.0,118.5,9
3550.0,121.5,18
3550.0,124.5,14
3550.0,127.5,3
3550.0,130.5,4
3550.0,133.5,7
3550.0,136.5,10
3550.0,139.5,5
3550.0,142.5,5
3550.0,145.5,3
3550.0,148.5,1
3550.0,151.5,1
3550.0,154.5,1
3550.0,157.5,1
3550.0,166.5,1
3550.0,196.5,1
3550.0,214.5,1
3550.0,259.5,1
3550.0,268.5,2
3550.0,274.5,1
3550.0,277.5,6
3550.0,283.5,2
3550.0,295.5,1
3550.0,310.5,1
3550.0,313.5,1
3650.0,109.5,10
3650.0,112.5,5
3650.0,115.5,2
3650.0,121.5,13
3650.0,124.5,8
3650.0,127.5,13
3650.0,130.5,16
3650.0,133.5,28
3650.0,136.5,12
3650.0,139.5,10
3650.0,142.5,14
3650.0,145.5,5
3650.0,148.5,6
3650.0,151.5,4
3650.0,154.5,3
3650.0,157.5,4
3650.0,160.5,3
3650.0,163.5,3
3650.0,166.5,3
3650.0,169.5,1
3650.0,172.5,1
3650.0,178.5,1
3650.0,217.5,1
3650.0,220.5,1
3650.0,253.5,1
3650.0,259.5,1
3650.0,271.5,1
3650.0,277.5,2
3650.0,280.5,2
3650.0,289.5,1
3650.0,295.5,4
3650.0,298.5,1
3650.0,301.5,1
3650.0,304.5,1
3650.0,307.5,4
3650.0,310.5,4
3650.0,313.5,1
3650.0,316.5,2
3650.0,319.5,1
3650.0,325.5,1
3650.0,340.5,2
3650.0,20716.5,1
3650.0,21007.5,1
3750.0,100.5,7
3750.0,103.5,1
3750.0,106.5,61
3750.0,109.5,14
3750.0,112.5,8
3750.0,115.5,2
3750.0,118.5,2
3750.0,121.5,1
3750.0,124.5,1
3750.0,127.5,1
3750.0,130.5,6
3750.0,136.5,1
3750.0,142.5,3
3750.0,145.5,5
3750.0,154.5,1
3750.0,160.5,1
3750.0,163.5,1
3750.0,169.5,1
3750.0,172.5,2
3750.0,175.5,5
3750.0,178.5,2
3750.0,184.5,1
3750.0,214.5,1
3750.0,229.5,1
3750.0,286.5,1
3750.0,310.5,1
3750.0,826.5,1
3750.0,20080.5,1
3850.0,97.5,1
3850.0,100.5,2
3850.0,103.5,9
3850.0,106.5,21
3850.0,109.5,48
3850.0,112.5,38
3850.0,115.5,23
3850.0,118.5,15
3850.0,121.5,27
3850.0,124.5,26
3850.0,127.5,59
3850.0,130.5,98
3850.0,133.5,85
3850.0,136.5,55
3850.0,139.5,32
3850.0,142.5,25
3850.0,145.5,9
3850.0,148.5,10
3850.0,151.5,12
3850.0,154.5,12
3850.0,157.5,2
3850.0,160.5,2
3850.0,163.5,4
3850.0,166.5,4
3850.0,169.5,9
3850.0,175.5,4
3850.0,178.5,3
3850.0,181.5,5
3850.0,187.5,2
3850.0,193.5,3
3850.0,196.5,3
3850.0,199.5,13
3850.0,202.5,11
3850.0,205.5,7
3850.0,208.5,11
3850.0,211.5,7
3850.0,214.5,4
