hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.233,0.228,0.241
2,0.446,0.393,0.484
3,0.788,0.764,0.851
4,103.406,103.365,103.453
5,105.587,105.531,105.665
6,105.489,105.432,105.563
7,105.506,105.326,105.711
8,166.753,105.816,172.308
9,167.041,110.842,172.34
10,168.8605,122.745,175.52
11,182.692,156.568,204.708
12,194.177,170.722,232.531
13,206.1895,176.392,245.381
14,221.469,187.6175,282.86
15,233.229,199.279,288.2325
16,233.418,211.184,287.674
17,236.837,229.478,318.692
18,291.327,233.621,357.155
19,347.018,249.48,393.603
20,353.129,309.644,408.616
21,362.328,335.867,408.861
22,365.629,339.571,419.744
23,370.962,349.198,443.793
24,373.614,353.733,441.743
25,372.46500000000003,349.7755,443.57500000000005
26,375.335,350.884,447.567
27,373.632,340.882,425.706
28,365.851,240.836,389.628
29,356.451,238.039,409.598
30,250.8835,244.22,383.737
31,250.624,235.78,414.51
32,240.07,235.858,376.211
33,242.112,236.535,472.341
34,339.703,234.7645,444.4115
35,225.845,225.845,225.845
