country_or_state,median_rtt
nga,2.0075000000000003
gha,11.458
gbr,106.474
mar,120.8185
usa,195.5655
jpn,332.733
fra,110.522
sgp,283.751
idn,338.699
kor,365.355
mex,231.024
can,183.413
nld,116.692
deu,119.501
che,113.957
swe,134.043
rus,159.697
bra,306.809
chn,372.37300000000005
pol,137.054
est,141.179
aus,384.642
esp,170.4225
aut,127.35
ind,248.5795
mus,288.918
myt,1765.5500000000002
tha,296.794
vnm,375.133
hkg,298.507
ita,126.662
mlt,148.625
twn,360.892
qat,226.904
bhr,213.006
irl,114.8595
cze,127.5315
svk,133.543
ukr,145.846
bgr,144.336
bel,109.898
lby,145.958
nor,134.988
phl,381.152
col,236.8175
sgs,259.868
dnk,120.762
hun,130.13049999999998
zaf,273.951
civ,238.539
prt,107.374
mys,294.041
mac,297.05899999999997
tur,158.305
nam,276.923
aze,186.364
irn,207.154
sau,186.23399999999998
lux,118.545
hrv,133.801
svn,132.514
rou,146.493
lva,144.18200000000002
blr,144.3335
arg,326.531
cyp,162.53699999999998
fin,145.07
nzl,393.582
tun,137.326
ltu,142.43
ken,273.599
kaz,217.158
tza,246.497
egy,153.094
cri,246.271
isr,170.2815
grc,155.257
pan,247.816
geo,178.04899999999998
are,226.353
lka,239.744
ata,155.029
glp,229.936
maf,231.2025
kwt,214.5635
pak,235.80849999999998
cmr,186.84
ago,56.99
mkd,149.453
omn,227.381
uga,290.851
ury,322.138
bgd,276.99
pry,353.6385
mco,123.4185
per,282.47249999999997
moz,291.029
chl,307.19550000000004
srb,141.13600000000002
mda,157.80450000000002
tgo,176.021
uzb,209.93200000000002
pri,231.137
irq,191.048
lbn,153.005
gtm,232.373
slv,222.966
sdn,199.025
npl,272.7635
zmb,305.117
ncl,395.39
mne,142.959
sle,204.993
hnd,222.26
pse,168.504
dza,150.99900000000002
nic,245.618
tto,255.657
isl,152.281
jor,168.53699999999998
dom,219.29
ecu,258.0685
mli,166.97899999999998
lao,362.091
gnb,199.046
brn,367.9785
arm,178.917
ven,257.2265
alb,152.252
cod,226.319
bol,297.324
guy,265.16999999999996
reu,325.873
jam,223.543
bmu,186.1865
cub,297.409
afg,245.764
yem,176.362
mmr,321.071
khm,329.7035
bhs,202.85
hti,218.913
bwa,280.763
zwe,305.078
fji,441.586
kgz,213.853
lca,271.003
syc,235.562
cuw,242.0865
blz,911.4499999999999
mdv,277.728
dji,198.996
tjk,217.4675
ben,273.01
mng,295.3105
gab,211.97500000000002
jey,108.118
rwa,294.662
bih,142.201
sen,145.93
gmb,174.514
syr,155.2995
abw,260.121
gnq,272.166
ggy,116.776
lso,257.0195
vir,218.931
mwi,324.686
cym,214.9635
vgb,215.438
png,389.0075
mdg,293.023
bfa,25595.792
gib,141.914
lie,127.83500000000001
grd,243.224
mtq,228.3055
wsm,349.744
brb,252.809
gum,360.23350000000005
atg,251.94899999999998
imn,117.41
cog,74.573
guf,284.9305
tls,374.852
eth,249.7045
sxm,236.186
ma,168.022
ar,167.9355
nj,197.5325
ny,169.146
il,185.581
ga,183.871
va,191.085
az,221.557
wa,233.299
tx,204.642
dc,173.311
ca,233.492
pa,173.909
mi,192.721
oh,184.448
ks,194.27100000000002
co,206.2095
ut,216.3425
mn,194.8465
wi,196.774
ia,198.239
la,188.568
mo,199.603
in,187.25150000000002
nc,186.088
fl,197.9505
vt,175.114
me,184.37099999999998
nv,236.406
md,174.28
ct,170.346
ok,202.94
al,194.676
tn,195.7625
ne,203.963
wy,223.473
nh,177.4615
nm,240.456
nd,212.886
ms,210.53300000000002
or,256.781
sc,190.508
ri,181.622
id,249.73649999999998
mt,221.615
wv,184.2275
ky,196.931
de,177.4315
sd,206.029
hi,281.215
ak,269.6
