binned_distance,binned_rtt,count
50.0,1.5,1
50.0,10.5,1
50.0,13.5,8
50.0,16.5,7
50.0,19.5,1
50.0,22.5,7
50.0,25.5,11
50.0,28.5,2
50.0,40.5,2
50.0,43.5,2
50.0,49.5,1
50.0,76.5,1
50.0,91.5,1
50.0,106.5,1
50.0,115.5,1
50.0,133.5,1
50.0,136.5,1
50.0,160.5,2
50.0,193.5,1
50.0,202.5,1
50.0,256.5,1
50.0,259.5,1
50.0,2320.5,1
150.0,7.5,2
150.0,13.5,16
150.0,16.5,21
150.0,19.5,15
150.0,22.5,6
150.0,25.5,8
150.0,28.5,7
150.0,31.5,5
150.0,34.5,8
150.0,37.5,1
150.0,40.5,5
150.0,43.5,2
150.0,46.5,2
150.0,49.5,3
150.0,52.5,2
150.0,58.5,1
150.0,61.5,2
150.0,64.5,2
150.0,139.5,1
150.0,1540.5,1
150.0,2044.5,1
250.0,10.5,4
250.0,13.5,6
250.0,16.5,6
250.0,19.5,5
250.0,22.5,10
250.0,25.5,6
250.0,28.5,9
250.0,31.5,8
250.0,34.5,5
250.0,37.5,1
250.0,40.5,3
250.0,43.5,1
250.0,49.5,2
250.0,103.5,1
250.0,109.5,2
250.0,124.5,1
250.0,154.5,1
250.0,181.5,1
250.0,217.5,1
350.0,7.5,247
350.0,10.5,173
350.0,13.5,62
350.0,16.5,67
350.0,19.5,69
350.0,22.5,59
350.0,25.5,51
350.0,28.5,41
350.0,31.5,46
350.0,34.5,61
350.0,37.5,58
350.0,40.5,42
350.0,43.5,27
350.0,46.5,19
350.0,49.5,12
350.0,52.5,9
350.0,55.5,7
350.0,58.5,7
350.0,61.5,5
350.0,64.5,3
350.0,67.5,9
350.0,70.5,4
350.0,82.5,1
350.0,91.5,1
350.0,100.5,3
350.0,103.5,2
350.0,106.5,4
350.0,109.5,8
350.0,112.5,1
350.0,118.5,3
350.0,121.5,7
350.0,124.5,3
350.0,127.5,1
350.0,133.5,1
350.0,139.5,1
350.0,142.5,2
350.0,145.5,3
350.0,148.5,2
350.0,151.5,3
350.0,154.5,1
350.0,163.5,1
350.0,169.5,3
350.0,175.5,1
350.0,181.5,5
350.0,184.5,1
350.0,190.5,1
350.0,193.5,1
350.0,208.5,1
350.0,217.5,1
350.0,220.5,1
350.0,229.5,1
350.0,244.5,1
350.0,247.5,1
350.0,298.5,1
350.0,1519.5,1
350.0,1522.5,1
350.0,1528.5,1
350.0,1537.5,2
350.0,1543.5,1
350.0,2323.5,1
350.0,2326.5,1
350.0,2329.5,1
450.0,7.5,5
450.0,10.5,16
450.0,13.5,5
450.0,16.5,4
450.0,19.5,24
450.0,22.5,15
450.0,25.5,35
450.0,28.5,9
450.0,31.5,10
450.0,34.5,9
450.0,37.5,5
450.0,40.5,2
450.0,43.5,5
450.0,46.5,5
450.0,49.5,3
450.0,52.5,2
450.0,55.5,4
450.0,58.5,4
450.0,61.5,1
450.0,76.5,1
450.0,91.5,1
450.0,100.5,1
450.0,118.5,1
450.0,133.5,1
450.0,157.5,1
450.0,289.5,1
450.0,334.5,1
450.0,523.5,1
450.0,1426.5,1
450.0,1510.5,1
450.0,1531.5,1
450.0,2395.5,1
550.0,1.5,3
550.0,7.5,10
550.0,10.5,7
550.0,13.5,22
550.0,16.5,28
550.0,19.5,31
550.0,22.5,43
550.0,25.5,48
550.0,28.5,48
550.0,31.5,43
550.0,34.5,48
550.0,37.5,38
550.0,40.5,49
550.0,43.5,26
550.0,46.5,26
550.0,49.5,13
550.0,52.5,6
550.0,55.5,11
550.0,58.5,8
550.0,61.5,3
550.0,73.5,2
550.0,76.5,3
550.0,79.5,1
550.0,82.5,2
550.0,94.5,3
550.0,100.5,2
550.0,106.5,5
550.0,109.5,1
550.0,115.5,3
550.0,121.5,3
550.0,127.5,2
550.0,130.5,2
550.0,136.5,3
550.0,139.5,3
550.0,142.5,4
550.0,145.5,2
550.0,148.5,1
550.0,154.5,3
550.0,157.5,2
550.0,160.5,1
550.0,163.5,1
550.0,169.5,1
550.0,175.5,2
550.0,184.5,1
550.0,187.5,1
550.0,202.5,2
550.0,208.5,1
550.0,217.5,1
550.0,229.5,1
550.0,232.5,1
550.0,631.5,1
550.0,637.5,1
550.0,1090.5,1
550.0,1525.5,2
550.0,1543.5,1
550.0,2332.5,1
550.0,2515.5,1
550.0,4228.5,1
550.0,5935.5,1
550.0,8008.5,1
550.0,8020.5,1
550.0,8101.5,1
550.0,13105.5,1
650.0,7.5,13
650.0,10.5,39
650.0,13.5,59
650.0,16.5,55
650.0,19.5,31
650.0,22.5,34
650.0,25.5,56
650.0,28.5,43
650.0,31.5,44
650.0,34.5,37
650.0,37.5,28
650.0,40.5,19
650.0,43.5,18
650.0,46.5,11
650.0,49.5,10
650.0,52.5,5
650.0,55.5,3
650.0,58.5,5
650.0,61.5,2
650.0,67.5,2
650.0,70.5,4
650.0,73.5,2
650.0,76.5,2
650.0,79.5,3
650.0,85.5,2
650.0,91.5,2
650.0,97.5,1
650.0,106.5,1
650.0,109.5,1
650.0,115.5,1
650.0,154.5,1
650.0,163.5,1
650.0,172.5,1
650.0,241.5,1
650.0,256.5,1
650.0,319.5,1
650.0,409.5,1
650.0,496.5,1
650.0,949.5,1
650.0,1357.5,1
650.0,1516.5,2
650.0,1531.5,1
650.0,1537.5,1
650.0,1540.5,1
650.0,1546.5,1
650.0,1552.5,1
650.0,1570.5,1
650.0,2440.5,1
650.0,4501.5,1
750.0,7.5,17
750.0,10.5,21
750.0,13.5,106
750.0,16.5,69
750.0,19.5,24
750.0,22.5,30
750.0,25.5,71
750.0,28.5,43
750.0,31.5,56
750.0,34.5,52
750.0,37.5,40
750.0,40.5,31
750.0,43.5,26
750.0,46.5,27
750.0,49.5,12
750.0,52.5,8
750.0,55.5,3
750.0,58.5,2
750.0,61.5,2
750.0,64.5,2
750.0,67.5,1
750.0,70.5,2
750.0,76.5,1
750.0,85.5,2
750.0,88.5,1
750.0,103.5,2
750.0,106.5,3
750.0,109.5,6
750.0,115.5,1
750.0,118.5,1
750.0,121.5,1
750.0,124.5,3
750.0,127.5,1
750.0,130.5,1
750.0,133.5,1
750.0,136.5,1
750.0,139.5,1
750.0,145.5,1
750.0,151.5,1
750.0,154.5,2
750.0,169.5,1
750.0,175.5,1
750.0,178.5,1
750.0,187.5,1
750.0,190.5,1
750.0,205.5,1
750.0,214.5,1
750.0,385.5,1
750.0,742.5,1
750.0,1006.5,1
750.0,1123.5,1
750.0,1513.5,4
750.0,1516.5,4
750.0,1519.5,1
750.0,1522.5,1
750.0,1531.5,1
750.0,1552.5,1
750.0,1555.5,1
750.0,1567.5,1
750.0,1711.5,1
750.0,2329.5,1
750.0,2374.5,1
750.0,3070.5,1
750.0,5863.5,1
850.0,7.5,7
850.0,10.5,8
850.0,13.5,15
850.0,16.5,14
850.0,19.5,17
850.0,22.5,90
850.0,25.5,79
850.0,28.5,88
850.0,31.5,102
850.0,34.5,92
850.0,37.5,76
850.0,40.5,95
850.0,43.5,68
850.0,46.5,67
850.0,49.5,30
850.0,52.5,21
850.0,55.5,26
850.0,58.5,50
850.0,61.5,18
850.0,64.5,5
850.0,67.5,9
850.0,70.5,4
850.0,73.5,1
850.0,76.5,3
850.0,79.5,2
850.0,82.5,1
850.0,85.5,4
850.0,88.5,2
850.0,91.5,1
850.0,94.5,1
850.0,97.5,2
850.0,100.5,2
850.0,103.5,2
850.0,106.5,5
850.0,109.5,5
850.0,112.5,3
850.0,115.5,1
850.0,118.5,2
850.0,124.5,3
850.0,127.5,2
850.0,130.5,1
850.0,136.5,2
850.0,139.5,1
850.0,142.5,1
850.0,145.5,1
850.0,148.5,4
850.0,154.5,2
850.0,166.5,1
850.0,172.5,4
850.0,175.5,1
850.0,184.5,1
850.0,187.5,2
850.0,190.5,5
850.0,193.5,1
850.0,196.5,1
850.0,199.5,2
850.0,202.5,4
850.0,205.5,6
850.0,208.5,2
850.0,211.5,3
850.0,214.5,1
850.0,220.5,1
850.0,223.5,1
850.0,235.5,1
850.0,244.5,1
850.0,268.5,1
850.0,283.5,1
850.0,331.5,1
850.0,340.5,1
850.0,697.5,1
850.0,796.5,1
850.0,1522.5,1
850.0,1531.5,2
850.0,1543.5,1
850.0,1546.5,1
850.0,1561.5,1
850.0,1603.5,1
850.0,2050.5,1
850.0,2074.5,1
850.0,2098.5,1
850.0,2233.5,1
850.0,5569.5,1
850.0,21445.5,1
850.0,25276.5,1
950.0,7.5,9
950.0,10.5,4
950.0,13.5,6
950.0,16.5,7
950.0,19.5,9
950.0,22.5,127
950.0,25.5,146
950.0,28.5,135
950.0,31.5,182
950.0,34.5,139
950.0,37.5,106
950.0,40.5,127
950.0,43.5,112
950.0,46.5,72
950.0,49.5,58
950.0,52.5,28
950.0,55.5,21
950.0,58.5,12
950.0,61.5,14
950.0,64.5,6
950.0,67.5,7
950.0,70.5,1
950.0,73.5,3
950.0,76.5,3
950.0,79.5,3
950.0,82.5,2
950.0,85.5,3
950.0,88.5,1
950.0,91.5,2
950.0,94.5,2
950.0,97.5,1
950.0,100.5,1
950.0,103.5,1
950.0,106.5,2
950.0,109.5,2
950.0,112.5,2
950.0,115.5,3
950.0,118.5,3
950.0,124.5,4
950.0,127.5,5
950.0,130.5,1
950.0,133.5,1
950.0,136.5,3
950.0,139.5,6
950.0,142.5,2
950.0,145.5,1
950.0,148.5,1
950.0,163.5,1
950.0,172.5,1
950.0,178.5,4
950.0,181.5,2
950.0,184.5,3
950.0,187.5,7
950.0,190.5,4
950.0,193.5,2
950.0,196.5,2
950.0,199.5,1
950.0,202.5,1
950.0,217.5,2
950.0,220.5,1
950.0,223.5,1
950.0,235.5,1
950.0,283.5,1
950.0,286.5,1
950.0,295.5,1
950.0,298.5,1
950.0,313.5,1
950.0,412.5,1
950.0,529.5,1
950.0,757.5,1
950.0,928.5,1
950.0,1036.5,1
950.0,1363.5,1
950.0,1489.5,1
950.0,1522.5,1
950.0,1525.5,1
950.0,1528.5,1
950.0,1531.5,1
950.0,1537.5,1
950.0,1546.5,1
950.0,1555.5,1
950.0,1564.5,1
950.0,1570.5,1
950.0,1576.5,1
950.0,1591.5,1
950.0,1594.5,1
950.0,1786.5,1
950.0,2035.5,1
950.0,2038.5,2
950.0,2041.5,1
950.0,2050.5,2
950.0,2113.5,1
950.0,2122.5,1
950.0,2329.5,1
950.0,2374.5,1
950.0,2392.5,1
950.0,2410.5,1
950.0,21307.5,1
1050.0,7.5,7
1050.0,10.5,9
1050.0,13.5,10
1050.0,16.5,9
1050.0,19.5,11
1050.0,22.5,75
1050.0,25.5,145
1050.0,28.5,121
1050.0,31.5,128
1050.0,34.5,163
1050.0,37.5,90
1050.0,40.5,121
1050.0,43.5,76
1050.0,46.5,38
1050.0,49.5,46
1050.0,52.5,40
1050.0,55.5,19
1050.0,58.5,18
1050.0,61.5,7
1050.0,64.5,11
1050.0,67.5,9
1050.0,70.5,2
1050.0,73.5,2
1050.0,76.5,4
1050.0,82.5,1
1050.0,85.5,1
1050.0,91.5,4
1050.0,94.5,1
1050.0,97.5,1
1050.0,100.5,1
1050.0,103.5,4
1050.0,106.5,1
1050.0,109.5,4
1050.0,112.5,1
1050.0,115.5,5
1050.0,118.5,1
1050.0,121.5,2
1050.0,124.5,1
1050.0,127.5,1
1050.0,130.5,1
1050.0,133.5,3
1050.0,136.5,1
1050.0,139.5,1
1050.0,142.5,1
1050.0,145.5,1
1050.0,148.5,2
1050.0,154.5,2
1050.0,172.5,1
1050.0,184.5,1
1050.0,187.5,3
1050.0,190.5,3
1050.0,202.5,1
1050.0,211.5,2
1050.0,220.5,1
1050.0,235.5,1
1050.0,970.5,1
1050.0,985.5,1
1050.0,1234.5,1
1050.0,1522.5,1
1050.0,1525.5,2
1050.0,1528.5,1
1050.0,1531.5,1
1050.0,1534.5,1
1050.0,1639.5,1
1050.0,1645.5,1
1050.0,2041.5,1
1050.0,2047.5,1
1050.0,2194.5,1
1050.0,2287.5,1
1050.0,2299.5,1
1050.0,2428.5,1
1050.0,3103.5,1
1050.0,4030.5,1
1050.0,4543.5,1
1050.0,25570.5,1
1050.0,29158.5,1
1150.0,7.5,2
1150.0,13.5,1
1150.0,16.5,4
1150.0,19.5,14
1150.0,22.5,22
1150.0,25.5,46
1150.0,28.5,42
1150.0,31.5,54
1150.0,34.5,47
1150.0,37.5,50
1150.0,40.5,48
1150.0,43.5,37
1150.0,46.5,26
1150.0,49.5,15
1150.0,52.5,23
1150.0,55.5,15
1150.0,58.5,11
1150.0,61.5,13
1150.0,64.5,5
1150.0,67.5,3
1150.0,70.5,2
1150.0,73.5,1
1150.0,76.5,1
1150.0,79.5,1
1150.0,85.5,1
1150.0,88.5,3
1150.0,94.5,2
1150.0,97.5,1
1150.0,103.5,2
1150.0,109.5,1
1150.0,115.5,1
1150.0,118.5,1
1150.0,124.5,3
1150.0,136.5,1
1150.0,142.5,2
1150.0,154.5,1
1150.0,175.5,1
1150.0,178.5,1
1150.0,208.5,1
1150.0,1522.5,1
1150.0,1534.5,1
1150.0,1540.5,2
1150.0,2026.5,1
1150.0,2032.5,1
1150.0,2044.5,1
1150.0,2065.5,1
1250.0,7.5,3
1250.0,16.5,1
1250.0,19.5,4
1250.0,22.5,13
1250.0,25.5,31
1250.0,28.5,31
1250.0,31.5,76
1250.0,34.5,116
1250.0,37.5,84
1250.0,40.5,62
1250.0,43.5,67
1250.0,46.5,49
1250.0,49.5,31
1250.0,52.5,25
1250.0,55.5,39
1250.0,58.5,35
1250.0,61.5,17
1250.0,64.5,9
1250.0,67.5,5
1250.0,70.5,5
1250.0,73.5,4
1250.0,76.5,4
1250.0,79.5,7
1250.0,82.5,2
1250.0,85.5,4
1250.0,88.5,1
1250.0,91.5,1
1250.0,97.5,1
1250.0,100.5,1
1250.0,106.5,1
1250.0,109.5,1
1250.0,112.5,1
1250.0,118.5,3
1250.0,121.5,2
1250.0,124.5,1
1250.0,130.5,1
1250.0,139.5,1
1250.0,142.5,1
1250.0,145.5,3
1250.0,154.5,2
1250.0,166.5,1
1250.0,178.5,1
1250.0,205.5,1
1250.0,211.5,2
1250.0,232.5,1
1250.0,235.5,5
1250.0,238.5,1
1250.0,241.5,2
