ip_path_len,perc_gte
5,1.0
6,0.9998628163797243
7,0.9994512655188971
8,0.9972563275944852
9,0.976335825502435
10,0.9517799574730778
11,0.8724192331435626
12,0.8122642156526511
13,0.7382536525138899
14,0.6536113588037589
15,0.5643048220042527
16,0.44358323616160233
17,0.30372453529048626
18,0.22895946224020847
19,0.18190548048563004
20,0.1339598051992592
21,0.09239316825571031
22,0.05590232526236372
23,0.03347280334728031
24,0.018656972357500523
25,0.013512586597160259
26,0.006173262912408273
27,0.00240071335482539
28,0.0008916935317923036
29,0.000480142670965078
30,0.00034295905068937316
31,0.00020577543041355728
32,6.859181013785243e-05
32,0
