country_or_state,median_rtt
usa,35.083
chn,207.71
can,48.671
nld,114.784
deu,125.521
gbr,112.235
pol,141.028
ukr,154.3415
dnk,120.782
sgp,212.767
mys,229.287
aus,193.74099999999999
esp,129.222
prt,134.048
ita,135.834
fra,122.752
hun,140.526
hkg,195.116
vnm,235.02249999999998
rus,163.683
ind,245.03750000000002
jpn,147.745
kor,174.519
bel,119.762
col,81.237
twn,181.771
bra,160.6565
chl,153.825
phl,193.647
per,123.9905
egy,163.4105
svk,137.213
cyp,163.376
che,127.828
swe,133.771
nor,134.161
aut,136.11
irl,121.743
zaf,268.70050000000003
cze,131.891
fin,140.763
ltu,146.564
idn,225.187
tha,244.2475
isr,170.3525
kwt,234.15
pry,188.6755
tur,170.047
arg,176.985
isl,146.3845
nzl,180.374
uga,269.887
mus,262.087
ken,261.215
mex,44.7485
grc,156.897
sen,166.015
mlt,152.977
gtm,87.1675
hrv,143.495
svn,142.865
cri,97.0945
omn,249.006
rou,152.7405
mar,144.375
slv,69.961
irq,202.482
kaz,218.737
aze,190.0675
irn,200.016
nam,264.06399999999996
qat,231.55599999999998
bgr,145.862
bgd,273.406
are,223.153
pan,89.3835
lby,156.886
srb,143.083
civ,220.281
jor,170.259
ven,93.06
dza,155.408
ata,153.752
arm,186.88049999999998
lka,248.066
pak,281.426
est,153.0975
gum,155.5
bes,76.127
bwa,299.447
sdn,200.11
npl,288.0925
geo,188.204
ury,161.64
tun,164.071
alb,159.238
dom,63.3985
gab,220.919
sau,192.547
tto,103.335
gha,209.657
ago,183.41750000000002
mmr,257.832
lux,119.42
ecu,101.881
mkd,163.919
cub,134.6005
lva,143.47
brn,238.3065
zmb,287.692
bol,150.9925
nga,213.9085
cuw,77.1255
jey,119.1285
mac,205.107
bih,146.62
mda,165.173
pri,70.252
blr,147.459
bhs,46.515
cmr,198.816
uzb,196.78449999999998
lbn,162.317
moz,288.518
syr,174.275
tza,250.934
bdi,273.517
rwa,282.993
fji,384.3035
yem,196.826
hnd,69.4315
zwe,284.431
ncl,216.408
kgz,195.718
bhr,211.77
fro,149.824
jam,69.92099999999999
kna,101.3235
khm,230.511
bmu,61.7085
cym,65.54400000000001
afg,238.5315
lca,96.521
sle,218.345
imn,115.82
smr,144.584
lao,233.02
brb,85.806
mng,202.876
png,232.905
gib,143.578
glp,99.858
tgo,288.49
vir,67.8315
tca,113.548
guy,114.4435
mrt,177.639
mtq,91.935
cod,243.331
nic,87.718
mne,147.8435
syc,244.324
nfk,1497.8245
mco,153.913
dji,180.143
iot,670.0395
pse,179.425
ala,144.594
mdg,296.346
sgs,196.15
guf,127.385
cog,234.282
blz,84.599
lie,136.843
cpv,176.9315
tjk,229.143
gnq,233.32600000000002
grd,109.1585
btn,292.232
reu,314.19500000000005
grl,92.247
lso,286.683
mwi,316.626
fsm,168.864
gin,182.288
sxm,72.793
abw,86.493
gmb,179.313
ssd,280.604
mnp,150.798
swz,297.437
tkm,211.51
ok,2.158
fl,37.869
nj,33.201
tx,12.775500000000001
in,10.4985
pa,36.097
co,47.45
ca,40.646
mo,33.0475
la,28.785
dc,35.4945
md,37.056
il,29.54
az,41.7585
ny,38.004999999999995
mn,34.906000000000006
or,59.922
va,38.898
ga,25.745
nh,54.75
wa,49.441500000000005
oh,39.832
ks,18.168
ut,50.019
tn,35.004
ar,26.357
ky,43.644
nc,35.95
mi,35.2995
al,33.337
ma,45.208
wi,31.373
de,45.67
id,123.636
mt,69.01650000000001
ne,27.483
ia,33.150000000000006
ct,44.462
nv,45.107
sc,38.8925
nm,36.673500000000004
wy,48.188
me,52.833
ms,25.597
ri,45.196
ak,93.687
hi,89.982
nd,43.241
sd,40.8665
wv,44.268
vt,50.633
