ip_path_len,perc_gte
2,1.0
3,0.9324845490670859
4,0.9302877339608088
5,0.9293699534275197
6,0.8919557512619483
7,0.8601165776549731
8,0.8017301139414769
9,0.7170111598207398
10,0.6262387596293728
11,0.5395377901016394
12,0.45973970181896295
13,0.37646576385702146
14,0.2922349908710128
15,0.2182853125823806
16,0.1570478710420714
17,0.11793479852764566
18,0.0833422833208034
19,0.05943117134181464
20,0.03620351295144553
21,0.022651604651389823
22,0.013610490036223055
23,0.008015934232237565
24,0.00468653889339099
25,0.002753341599867176
26,0.0015524160084358085
27,0.0010056531375401967
28,0.0005565264935901704
29,0.000195272453891282
30,0.00011716347233481361
31,7.810898155646839e-05
32,3.9054490778234197e-05
33,2.9290868083675647e-05
36,1.9527245389117098e-05
39,9.763622694558549e-06
39,0
