rtt,perc_gte
6.671,1.0
6.682,0.9999314081898621
7.014,0.9998628163797243
7.04,0.9997942245695864
7.044,0.9997256327594485
7.063,0.9996570409493106
7.065,0.9995884491391728
7.085,0.9995198573290349
7.106,0.9994512655188971
7.116,0.9993826737087592
7.132,0.9993140818986213
7.135,0.9992454900884834
7.144,0.9991768982783455
7.165,0.9991083064682077
7.22,0.9990397146580698
7.254,0.998971122847932
7.261,0.9989025310377941
7.263,0.9988339392276562
7.267,0.9987653474175183
7.272,0.9986967556073805
7.29,0.9986281637972426
7.296,0.9985595719871048
7.349,0.9984909801769669
7.394,0.998422388366829
7.431,0.9983537965566911
7.461,0.9982852047465532
7.502,0.9982166129364154
7.511,0.9981480211262775
7.539,0.9980794293161397
7.581,0.9980108375060018
7.592,0.9979422456958639
7.659,0.997873653885726
7.694,0.9978050620755882
7.707,0.9977364702654503
7.71,0.9976678784553125
7.757,0.9975992866451746
7.763,0.9975306948350366
7.771,0.9974621030248988
7.921,0.9973935112147609
7.926,0.9973249194046231
7.943,0.9972563275944852
7.948,0.9971877357843474
8.249,0.9971191439742095
8.255,0.9970505521640716
8.347,0.9969819603539337
8.399,0.9969133685437959
8.437,0.9967761849235202
8.499,0.9967075931133823
8.597,0.9966390013032443
8.7,0.9965704094931065
8.713,0.9965018176829686
8.751,0.9964332258728308
8.799,0.9963646340626929
8.819,0.9962960422525551
8.863,0.9962274504424172
8.892,0.9961588586322793
8.893,0.9960902668221414
9.054,0.9960216750120036
9.075,0.9959530832018657
9.08,0.9958844913917279
9.145,0.99581589958159
9.358,0.995747307771452
9.393,0.9956787159613142
9.396,0.9956101241511763
9.452,0.9955415323410385
9.52,0.9954729405309006
9.521,0.9954043487207628
9.554,0.9953357569106249
9.566,0.995267165100487
9.599,0.9951985732903491
9.642,0.9951299814802113
9.682,0.9950613896700734
9.697,0.9949927978599356
9.753,0.9949242060497977
9.786,0.9948556142396597
9.833,0.9947870224295219
9.897,0.994718430619384
10.075,0.9946498388092462
10.111,0.9945812469991083
10.126,0.9945126551889705
10.202,0.9944440633788326
10.22,0.9943754715686947
10.265,0.9943068797585568
10.277,0.994238287948419
10.294,0.9941696961382811
10.314,0.9941011043281432
10.408,0.9940325125180054
10.487,0.9939639207078674
10.596,0.9938953288977296
10.686,0.9938267370875917
11.083,0.9937581452774539
11.234,0.993689553467316
11.428,0.9936209616571782
11.746,0.9935523698470403
11.771,0.9934837780369024
12.057,0.9934151862267645
12.184,0.9933465944166266
12.323,0.9932780026064888
12.377,0.9932094107963509
12.658,0.9931408189862131
12.987,0.9930722271760751
12.99,0.9930036353659373
13.28,0.9929350435557994
13.796,0.9928664517456616
13.999,0.9927978599355237
14.21,0.9927292681253859
14.463,0.992660676315248
14.779,0.99259208450511
14.887,0.9925234926949722
15.044,0.9924549008848343
15.18,0.9923863090746965
15.218,0.9923177172645586
15.321,0.9922491254544208
15.545,0.9921805336442828
15.692,0.992111941834145
15.706,0.9920433500240071
15.818,0.9919747582138693
16.052,0.9919061664037314
16.284,0.9918375745935936
16.328,0.9917689827834557
16.384,0.9917003909733177
16.481,0.9916317991631799
16.593,0.991563207353042
16.718,0.9914946155429042
16.719,0.9914260237327663
16.729,0.9913574319226285
17.044,0.9912888401124905
17.072,0.9912202483023527
17.153,0.9911516564922148
17.163,0.991083064682077
17.177,0.9910144728719391
17.245,0.9909458810618013
17.286,0.9908772892516633
17.289,0.9908086974415254
17.407,0.9907401056313876
17.435,0.9906715138212497
17.639,0.9906029220111119
17.814,0.990534330200974
17.935,0.9904657383908362
17.963,0.9903971465806982
18.152,0.9903285547705604
18.241,0.9902599629604225
18.323,0.9901913711502847
18.373,0.9901227793401468
18.434,0.990054187530009
18.438,0.9899855957198711
18.444,0.9899170039097331
18.522,0.9898484120995953
18.56,0.9897798202894574
18.679,0.9897112284793196
19.009,0.9896426366691817
19.017,0.9895740448590439
19.159,0.9895054530489059
19.305,0.9894368612387681
19.501,0.9893682694286302
19.65,0.9892996776184924
19.915,0.9892310858083545
20.178,0.9891624939982167
20.33,0.9890939021880787
20.37,0.9890253103779408
20.476,0.988956718567803
20.639,0.9888881267576651
20.797,0.9888195349475273
20.885,0.9887509431373894
20.905,0.9886823513272516
21.077,0.9886137595171136
21.103,0.9885451677069758
21.17,0.9884765758968379
21.285,0.9884079840867
21.48,0.9883393922765622
21.517,0.9882708004664243
21.533,0.9882022086562864
21.951,0.9881336168461485
21.999,0.9880650250360107
22.018,0.9879964332258728
22.121,0.987927841415735
22.176,0.9878592496055971
22.232,0.9877906577954593
22.269,0.9877220659853213
22.377,0.9876534741751835
22.386,0.9875848823650456
22.39,0.9875162905549077
22.455,0.9874476987447699
22.51,0.987379106934632
22.529,0.9873105151244941
22.601,0.9872419233143562
22.667,0.9871733315042184
22.668,0.9871047396940805
22.688,0.9870361478839427
22.755,0.9869675560738048
22.772,0.986898964263667
22.818,0.986830372453529
22.865,0.9867617806433912
22.916,0.9866931888332533
22.953,0.9866245970231154
23.001,0.9865560052129776
23.003,0.9864874134028397
23.021,0.9864188215927018
23.031,0.9863502297825639
23.034,0.9862816379724261
23.057,0.9862130461622882
23.072,0.9861444543521504
23.102,0.9860758625420125
23.151,0.9860072707318747
23.16,0.9859386789217367
23.166,0.9858700871115988
23.168,0.985801495301461
23.173,0.9857329034913231
23.203,0.9856643116811853
23.228,0.9855957198710474
23.403,0.9854585362507716
23.434,0.9853899444406338
23.45,0.9853213526304959
23.467,0.9852527608203581
23.509,0.9851841690102202
23.511,0.9851155772000824
23.536,0.9850469853899444
23.547,0.9849783935798065
23.56,0.9849098017696687
23.578,0.9848412099595308
23.584,0.984772618149393
23.595,0.9847040263392551
23.604,0.9846354345291172
23.613,0.9845668427189793
23.631,0.9844982509088415
23.653,0.9844296590987036
23.678,0.9843610672885658
23.687,0.9842924754784279
23.688,0.9842238836682901
23.705,0.9841552918581521
23.721,0.9840867000480142
23.821,0.9840181082378764
23.842,0.9839495164277385
23.887,0.9838809246176007
23.928,0.9838123328074628
23.974,0.9837437409973249
24.02,0.983675149187187
24.024,0.9836065573770492
24.031,0.9835379655669113
24.047,0.9834693737567735
24.082,0.9834007819466356
24.09,0.9833321901364978
24.137,0.9832635983263598
24.242,0.9831950065162219
24.245,0.9831264147060841
24.255,0.9830578228959462
24.285,0.9829892310858084
24.332,0.9829206392756705
24.341,0.9828520474655326
24.359,0.9827834556553947
24.362,0.9827148638452569
24.382,0.982646272035119
24.412,0.9825776802249812
24.418,0.9825090884148433
24.481,0.9824404966047054
24.509,0.9823719047945675
24.588,0.9823033129844296
24.651,0.9822347211742918
24.71,0.9821661293641539
24.729,0.9820975375540161
24.73,0.9820289457438782
24.736,0.9819603539337403
24.764,0.9818917621236024
24.792,0.9818231703134646
24.804,0.9817545785033267
24.847,0.9816859866931889
24.891,0.981617394883051
24.971,0.9815488030729131
24.989,0.9814802112627752
24.991,0.9814116194526373
25.036,0.9813430276424995
25.063,0.9812744358323616
25.086,0.9812058440222238
25.119,0.9811372522120859
25.123,0.981068660401948
25.168,0.9810000685918101
25.171,0.9809314767816723
25.21,0.9808628849715344
25.24,0.9807942931613965
25.241,0.9807257013512587
25.268,0.9806571095411208
25.301,0.9805885177309829
25.307,0.980519925920845
25.336,0.9804513341107072
25.358,0.9803827423005693
25.379,0.9803141504904315
25.393,0.9802455586802936
25.412,0.9801769668701557
25.53,0.9801083750600178
25.541,0.98003978324988
25.576,0.9799711914397421
25.608,0.9799025996296042
25.654,0.9798340078194664
25.682,0.9797654160093285
25.711,0.9796968241991906
25.73,0.9796282323890527
25.743,0.9795596405789149
25.75,0.979491048768777
25.778,0.9794224569586392
25.784,0.9793538651485013
25.84,0.9792852733383633
25.858,0.9792166815282255
25.91,0.9791480897180876
26.105,0.9790794979079498
26.171,0.9790109060978119
26.188,0.9789423142876741
26.2,0.9788737224775362
26.236,0.9788051306673983
26.257,0.9787365388572604
26.272,0.9786679470471226
26.273,0.9785993552369847
26.276,0.9785307634268469
26.367,0.978462171616709
26.37,0.978393579806571
26.391,0.9783249879964332
26.442,0.9782563961862953
26.448,0.9781878043761575
26.498,0.9781192125660196
26.504,0.9780506207558818
26.512,0.9779820289457439
26.526,0.977913437135606
26.527,0.9778448453254681
26.595,0.9777762535153303
26.611,0.9777076617051924
26.661,0.9776390698950546
26.673,0.9775704780849167
26.678,0.9775018862747787
26.69,0.9774332944646409
26.691,0.977364702654503
26.704,0.9772961108443652
26.72,0.9772275190342273
26.736,0.9771589272240895
26.78,0.9770903354139516
26.79,0.9770217436038137
26.823,0.9769531517936758
26.921,0.976884559983538
27.115,0.9768159681734001
27.184,0.9767473763632623
27.2,0.9766787845531244
27.205,0.9766101927429864
27.216,0.9765416009328486
27.217,0.9764730091227107
27.218,0.9764044173125729
27.313,0.976335825502435
27.321,0.9762672336922972
27.33,0.9761986418821593
27.336,0.9761300500720214
27.394,0.9760614582618835
27.439,0.9759928664517457
27.515,0.9759242746416078
27.538,0.97585568283147
27.589,0.9757870910213321
27.598,0.9757184992111941
27.604,0.9756499074010563
27.66,0.9755813155909184
27.736,0.9755127237807806
27.787,0.9754441319706427
27.797,0.9753755401605049
27.802,0.9753069483503669
27.86,0.9752383565402291
27.866,0.9751697647300912
27.874,0.9751011729199534
27.897,0.9750325811098155
27.983,0.9749639892996776
28.031,0.9748953974895398
28.089,0.9748268056794018
28.097,0.974758213869264
28.106,0.9746896220591261
28.123,0.9746210302489883
28.167,0.9745524384388504
28.171,0.9744838466287126
28.181,0.9744152548185747
28.211,0.9743466630084368
28.31,0.9742780711982989
28.373,0.974209479388161
28.414,0.9741408875780232
28.449,0.9740722957678853
28.516,0.9740037039577475
28.531,0.9739351121476095
28.543,0.9738665203374717
28.558,0.9737979285273338
28.66,0.973729336717196
28.671,0.9736607449070581
28.702,0.9735921530969203
28.767,0.9735235612867823
28.806,0.9734549694766444
28.819,0.9733863776665066
28.838,0.9733177858563687
28.848,0.9732491940462309
28.85,0.973180602236093
28.892,0.9731120104259552
28.906,0.9730434186158172
29.011,0.9729748268056794
29.039,0.9729062349955415
29.041,0.9728376431854037
29.095,0.9727690513752658
29.134,0.972700459565128
29.19,0.9726318677549901
29.301,0.9725632759448521
29.402,0.9724946841347143
29.407,0.9724260923245764
29.449,0.9723575005144386
29.451,0.9722889087043007
29.497,0.9722203168941629
29.528,0.9721517250840249
29.565,0.9720831332738871
29.573,0.9720145414637492
29.587,0.9719459496536114
29.605,0.9718773578434735
29.611,0.9717401742231977
29.639,0.9716715824130598
29.675,0.971602990602922
29.778,0.9715343987927841
29.795,0.9714658069826463
29.806,0.9713972151725084
29.81,0.9713286233623706
29.877,0.9712600315522326
29.914,0.9711914397420948
29.924,0.9711228479319569
29.97,0.9710542561218191
29.978,0.9709856643116812
29.986,0.9709170725015434
30.047,0.9708484806914055
30.096,0.9707798888812675
30.108,0.9707112970711297
30.112,0.9706427052609918
30.16,0.970574113450854
30.232,0.9705055216407161
30.234,0.9704369298305783
30.281,0.9703683380204403
30.34,0.9702997462103025
30.355,0.9702311544001646
30.373,0.9701625625900268
30.404,0.9700939707798889
30.425,0.970025378969751
30.471,0.9699567871596131
30.504,0.9698881953494752
30.522,0.9698196035393374
30.579,0.9697510117291995
30.628,0.9696824199190617
30.645,0.9696138281089238
30.657,0.969476644488648
30.677,0.9694080526785102
30.831,0.9693394608683723
30.833,0.9692708690582345
30.848,0.9692022772480966
30.9,0.9691336854379587
30.985,0.9690650936278209
31.088,0.9689965018176829
31.103,0.9689279100075451
31.113,0.9688593181974072
31.195,0.9687907263872694
31.198,0.9687221345771315
31.226,0.9686535427669937
31.248,0.9685849509568557
31.279,0.9685163591467179
31.316,0.96844776733658
31.41,0.9683791755264421
31.447,0.9683105837163043
31.517,0.9682419919061664
31.528,0.9681734000960285
31.53,0.9681048082858906
31.57,0.9680362164757528
31.611,0.9679676246656149
31.657,0.9678990328554771
31.675,0.9678304410453392
31.714,0.9677618492352014
31.734,0.9676932574250634
31.756,0.9676246656149255
31.77,0.9675560738047877
31.792,0.9674874819946498
31.799,0.967418890184512
31.841,0.9673502983743741
31.928,0.9672817065642363
31.99,0.9672131147540983
32.04,0.9671445229439605
32.051,0.9670759311338226
32.055,0.9670073393236848
32.091,0.9669387475135469
32.109,0.9668701557034091
32.143,0.9668015638932711
32.184,0.9667329720831332
32.19,0.9666643802729954
32.202,0.9665957884628575
32.214,0.9665271966527197
32.237,0.9664586048425818
32.296,0.9663900130324439
32.304,0.966321421222306
32.329,0.9662528294121682
32.332,0.9661842376020303
32.338,0.9661156457918925
32.349,0.9660470539817546
32.364,0.9659784621716168
32.375,0.9659098703614788
32.411,0.9658412785513409
32.448,0.9657726867412031
32.451,0.9657040949310652
32.467,0.9656355031209274
32.476,0.9655669113107895
32.534,0.9654983195006517
32.544,0.9653611358803759
32.596,0.965292544070238
32.597,0.9652239522601002
32.618,0.9651553604499623
32.635,0.9650867686398245
32.648,0.9650181768296865
32.654,0.9649495850195486
32.656,0.9648809932094108
32.657,0.9648124013992729
32.661,0.9647438095891351
32.679,0.9646752177789972
32.682,0.9646066259688593
32.717,0.9645380341587214
32.732,0.9644694423485836
32.744,0.9644008505384457
32.804,0.9643322587283079
32.874,0.96426366691817
32.902,0.9641950751080322
32.933,0.9641264832978942
32.941,0.9640578914877563
32.952,0.9639892996776185
32.992,0.9639207078674806
33.003,0.9638521160573428
33.018,0.9637835242472049
33.029,0.963714932437067
33.059,0.9636463406269291
33.097,0.9635777488167913
33.117,0.9635091570066534
33.143,0.9634405651965156
33.164,0.9633719733863777
33.168,0.9633033815762398
33.192,0.9632347897661019
33.242,0.963166197955964
33.245,0.9630976061458262
33.256,0.9630290143356883
33.279,0.9629604225255505
33.329,0.9628918307154126
33.334,0.9628232389052747
33.335,0.9627546470951368
33.365,0.962686055284999
33.383,0.9626174634748611
33.393,0.9625488716647232
33.466,0.9624802798545854
33.468,0.9624116880444475
33.489,0.9623430962343096
33.493,0.9622745044241717
33.516,0.962137320803896
33.554,0.9620687289937582
33.558,0.9620001371836203
33.565,0.9619315453734824
33.577,0.9618629535633445
33.583,0.9617943617532067
33.585,0.9617257699430688
33.591,0.961657178132931
33.636,0.9615885863227931
33.638,0.9615199945126552
33.648,0.9614514027025173
33.654,0.9613828108923794
33.686,0.9613142190822416
33.693,0.9612456272721037
33.694,0.9611770354619659
33.706,0.961108443651828
33.711,0.96103985184169
33.715,0.9609712600315522
33.718,0.9609026682214143
33.72,0.9608340764112765
33.738,0.9607654846011386
33.739,0.9606968927910008
33.816,0.9606283009808629
33.832,0.960559709170725
33.851,0.9604911173605871
33.852,0.9604225255504493
33.857,0.9603539337403114
33.864,0.9602853419301736
33.865,0.9602167501200357
33.905,0.9601481583098977
33.907,0.9600795664997599
33.928,0.960010974689622
33.975,0.9599423828794842
33.982,0.9598737910693463
34.026,0.9598051992592085
34.03,0.9597366074490705
34.033,0.9596680156389327
34.035,0.9595994238287948
34.057,0.959530832018657
34.064,0.9594622402085191
34.131,0.9593936483983813
34.149,0.9593250565882434
34.15,0.9592564647781054
34.16,0.9591878729679676
34.161,0.9591192811578297
34.172,0.9590506893476919
34.184,0.958982097537554
34.192,0.9589135057274162
34.199,0.9588449139172783
34.212,0.9587763221071404
34.244,0.9587077302970025
34.279,0.9586391384868647
34.305,0.9585705466767268
34.308,0.958501954866589
34.315,0.9584333630564511
34.324,0.9583647712463131
34.367,0.9582961794361753
34.374,0.9581589958158996
34.406,0.9580904040057617
34.42,0.9580218121956239
34.421,0.9579532203854859
34.429,0.9578846285753481
34.43,0.9578160367652102
34.431,0.9577474449550724
34.454,0.9576788531449345
34.457,0.9576102613347967
34.47,0.9575416695246588
34.496,0.9574730777145208
34.507,0.9573358940942451
34.51,0.9572673022841073
34.525,0.9571987104739694
34.532,0.9571301186638316
34.541,0.9570615268536937
34.546,0.9569929350435558
34.547,0.9569243432334179
34.551,0.95685575142328
34.555,0.9567871596131422
34.592,0.9567185678030043
34.6,0.9566499759928665
34.613,0.9565813841827285
34.617,0.9565127923725907
34.634,0.9564442005624528
34.636,0.956375608752315
34.656,0.9563070169421771
34.674,0.9562384251320393
34.676,0.9561698333219013
34.692,0.9561012415117635
34.699,0.9560326497016256
34.708,0.9559640578914878
34.722,0.955826874271212
34.724,0.9557582824610742
34.742,0.9556896906509362
34.745,0.9556210988407984
34.762,0.9555525070306605
34.763,0.9554839152205227
34.811,0.9554153234103848
34.812,0.955346731600247
34.815,0.9552781397901091
34.824,0.9552095479799712
34.825,0.9551409561698333
34.828,0.9550723643596954
34.832,0.9550037725495576
34.837,0.9549351807394197
34.859,0.9548665889292819
34.871,0.9547979971191439
34.909,0.9547294053090061
34.927,0.9546608134988682
34.955,0.9545922216887304
34.962,0.9545236298785925
34.972,0.9544550380684547
34.982,0.9543864462583167
34.989,0.9543178544481788
34.995,0.954249262638041
35.002,0.9541806708279031
35.008,0.9541120790177653
35.016,0.9540434872076274
35.023,0.9539748953974896
35.046,0.9539063035873516
35.075,0.9537691199670759
35.1,0.9537005281569381
35.102,0.9536319363468002
35.109,0.9534947527265245
35.141,0.9534261609163865
35.15,0.9533575691062487
35.191,0.9532889772961108
35.195,0.953220385485973
35.198,0.9531517936758351
35.224,0.9530832018656973
35.241,0.9530146100555593
35.276,0.9529460182454215
35.284,0.9528774264352836
35.291,0.9528088346251458
35.297,0.9527402428150079
35.324,0.9526716510048701
35.342,0.9526030591947321
35.355,0.9525344673845942
35.357,0.9524658755744564
35.386,0.9523972837643185
35.389,0.9523286919541807
35.393,0.9522601001440428
35.398,0.952191508333905
35.413,0.952122916523767
35.423,0.9520543247136292
35.431,0.9519857329034913
35.436,0.9519171410933535
35.446,0.9518485492832156
35.453,0.9517799574730778
35.458,0.9517113656629399
35.465,0.9516427738528019
35.485,0.9515741820426641
35.488,0.9515055902325262
35.492,0.9514369984223884
35.516,0.9513684066122505
35.546,0.9512998148021127
35.55,0.9512312229919747
35.566,0.9511626311818369
35.572,0.951094039371699
35.574,0.9510254475615612
35.585,0.9509568557514233
35.598,0.9508882639412854
35.6,0.9508196721311475
35.619,0.9507510803210096
35.633,0.9506824885108718
35.64,0.9506138967007339
35.645,0.9505453048905961
35.651,0.9504767130804582
35.682,0.9504081212703204
35.687,0.9502709376500446
35.689,0.9502023458399067
35.712,0.9501337540297689
35.728,0.950065162219631
35.75,0.9499965704094931
35.753,0.9499279785993553
35.762,0.9498593867892173
35.777,0.9497907949790795
35.78,0.9497222031689416
35.808,0.9496536113588038
35.809,0.9495850195486659
35.812,0.9495164277385281
35.814,0.9494478359283901
35.836,0.9493792441182523
35.853,0.9493106523081144
35.861,0.9492420604979765
35.887,0.9491734686878387
35.891,0.9491048768777008
35.905,0.9490362850675629
35.913,0.948967693257425
35.917,0.9488991014472872
35.936,0.9488305096371493
35.939,0.9487619178270115
35.949,0.9486933260168736
35.953,0.9486247342067358
35.972,0.9485561423965978
35.999,0.94848755058646
36.012,0.9484189587763221
