binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,41.211,23.73,123.379
100.0,27.894,23.827,53.26
200.0,20.693,15.636,30.645
300.0,26.0595,19.039,35.655
400.0,18.799500000000002,9.207,35.744
500.0,34.552499999999995,24.733,47.322
600.0,31.511,23.20825,38.257999999999996
700.0,25.272,14.856,36.873
800.0,33.680499999999995,26.5435,43.647999999999996
900.0,36.052,27.912,47.109
1000.0,35.7185,29.558,43.335
1100.0,34.01225,26.755,44.091499999999996
1200.0,39.886,33.905,50.175
1300.0,40.966499999999996,33.89,50.80875
1400.0,40.454,34.396,48.439
1500.0,43.536,37.728,53.4745
1600.0,44.4905,38.703,51.763999999999996
1700.0,41.068,35.903999999999996,52.959
1800.0,46.408500000000004,40.188,53.9675
1900.0,41.659499999999994,36.753,50.423
2000.0,41.501999999999995,37.4555,49.599
2100.0,48.0435,43.394,56.852
2200.0,47.64,42.138000000000005,63.695
2300.0,47.918,37.882,112.193
2400.0,60.754999999999995,52.71225,68.161
2500.0,44.975,31.209,61.665
2600.0,59.559,54.677,66.696
2700.0,59.236,54.509,68.524
2800.0,63.243,56.0035,70.296
2900.0,60.162,56.503,69.586
3000.0,56.0165,52.815,78.42
3100.0,82.6275,54.936,110.383
3200.0,75.055,66.565,98.435
3300.0,75.967,64.081,77.248
3400.0,96.645,94.358,143.0
3500.0,84.3295,68.21,98.7715
3600.0,66.71799999999999,65.7635,69.2295
3700.0,78.292,56.057,90.869
3800.0,76.856,71.503,79.897
3900.0,92.1155,81.0795,101.27175
4000.0,121.7305,104.587,156.416
4100.0,104.184,91.942,132.305
4200.0,96.9005,86.0415,114.21950000000001
4300.0,100.498,92.598,128.316
4400.0,98.83449999999999,92.95400000000001,106.90050000000001
4500.0,101.0015,93.837,117.509
4600.0,99.744,93.23,107.007
4700.0,107.953,104.603,121.019
5000.0,114.4435,112.584,115.9165
5100.0,0,0,0
5200.0,155.2055,146.873,163.538
5600.0,128.2615,120.27850000000001,880.96425
5700.0,145.461,134.71800000000002,161.632
5900.0,153.95,124.283,212.442
6000.0,163.614,92.674,214.403
6100.0,91.2505,87.43,98.705
6200.0,93.617,85.379,104.351
6300.0,417.2485,87.03999999999999,747.457
6400.0,164.998,133.775,172.671
6500.0,150.1125,135.493,156.353
6600.0,167.678,149.168,176.259
6700.0,127.283,120.8175,143.5655
6800.0,122.323,119.32,133.372
6900.0,119.095,115.348,128.358
7000.0,118.822,114.238,132.559
7100.0,116.742,110.74600000000001,127.008
7200.0,120.9315,111.358,134.78
7300.0,113.328,107.8965,128.634
7400.0,132.82,125.134,140.799
7500.0,131.9275,120.96325,142.394
7600.0,125.716,114.979,138.928
7700.0,133.141,125.1465,146.7185
7800.0,135.476,125.695,149.013
7900.0,128.4265,121.038,145.60250000000002
8000.0,133.67,126.525,146.819
8100.0,154.518,135.855,163.795
8200.0,139.36700000000002,130.92,153.176
8300.0,141.094,133.649,152.318
8400.0,160.91375,146.33025,171.8965
8500.0,142.732,135.862,157.7945
8600.0,148.901,140.804,164.1955
8700.0,145.054,138.683,168.387
8800.0,175.609,167.002,185.336
8900.0,159.98575,149.3205,170.10325
9000.0,150.483,143.89,164.818
9100.0,155.386,151.063,164.212
9200.0,159.312,152.681,166.2945
9300.0,155.47924999999998,148.487,165.0775
9400.0,160.719,153.842,171.301
9500.0,163.94150000000002,152.529,184.76749999999998
9600.0,168.877,160.035,184.816
9700.0,166.08499999999998,154.74349999999998,194.13825
9800.0,173.35750000000002,165.8195,192.2415
9900.0,200.936,169.713,245.822
10000.0,199.83499999999998,167.1925,242.4725
10100.0,172.24425000000002,162.019,183.898
10200.0,150.9715,145.396,159.8745
10300.0,168.879,152.8755,237.496
