hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.7464999999999999,0.704,0.79
2,1.621,1.519,1.72
3,1.766,1.651,1.867
4,12.123,9.586,14.704
5,10.361,8.605,14.3535
6,8.997499999999999,7.865,18.674
7,34.763,9.572,46.398
8,36.799,23.9185,65.6165
9,43.955,34.778,124.96
10,107.0065,39.717,150.188
11,117.8825,45.699,162.586
12,128.715,53.141,180.659
13,141.6085,110.2135,196.6655
14,157.851,119.184,205.131
15,163.562,123.884,204.623
16,166.27949999999998,125.1525,203.20600000000002
17,169.0745,127.2195,201.64249999999998
18,171.334,131.0775,204.0315
19,174.085,132.449,211.296
20,173.09449999999998,128.512,212.89600000000002
21,157.487,61.86,213.934
22,148.525,44.881,219.493
23,137.80599999999998,46.951,209.84050000000002
24,70.0335,45.874,155.85
25,69.73949999999999,50.391,151.737
26,144.052,56.606,150.223
27,148.801,147.557,152.412
28,149.928,148.638,152.737
29,152.587,149.904,319.168
30,154.189,149.357,159.096
31,159.157,149.304,328.337
32,209.2285,157.972,260.485
33,213.8065,152.098,275.515
34,253.827,253.827,253.827
35,42.225,42.225,42.225
36,285.605,285.605,285.605
37,374.333,374.333,374.333
