ip_path_len,perc_gte
2,1.0
3,0.9913753038753039
4,0.9582171457171457
5,0.9579847704847705
6,0.8674209924209924
7,0.8366759616759617
8,0.8112219362219362
9,0.7522522522522522
10,0.6584084084084084
11,0.5655923780923782
12,0.47282103532103537
13,0.36513299013299017
14,0.25787394537394537
15,0.19179894179894175
16,0.13618082368082363
17,0.09465715715715717
18,0.06710281710281707
19,0.04084441584441589
20,0.026839339339339352
21,0.019287144287144287
22,0.012923637923637932
23,0.009536322036322042
24,0.005371442871442866
25,0.003137065637065617
26,0.001975189475189487
27,0.0011618761618761297
28,0.0006435006435006052
29,0.00035750035750037323
30,0.00019662519662522193
31,8.937508937512106e-05
34,8.937508937489902e-06
34,0
