country_or_state,median_rtt
usa,25.634
gbr,105.949
chn,250.235
deu,114.54650000000001
ita,124.017
prt,126.859
kor,218.438
swe,92.43299999999999
sgp,244.721
jpn,187.291
idn,270.9035
hrv,122.949
svn,124.92500000000001
cze,120.38900000000001
can,49.3195
hkg,231.7115
vnm,265.222
rus,154.30700000000002
mex,91.139
tha,278.204
ind,244.973
est,141.7135
arg,190.65
nld,107.426
arm,159.66
bel,113.6555
mar,138.484
dnk,115.839
col,90.457
ago,174.05849999999998
fra,104.951
bra,147.884
esp,124.5445
aut,124.0335
grc,147.478
egy,149.197
rou,135.773
aus,230.946
tur,152.36599999999999
twn,221.12099999999998
bgr,132.953
fin,128.077
pry,170.26
chl,157.406
irl,107.24350000000001
che,113.048
mus,238.73250000000002
ken,251.78
zaf,252.609
pan,92.81899999999999
pol,134.2585
nzl,214.086
aze,185.851
mwi,282.572
hun,131.242
zmb,262.03
nor,120.38550000000001
isl,143.142
tun,138.43349999999998
jor,155.4295
mdg,296.717
civ,213.8555
ukr,140.412
phl,228.693
are,214.916
ecu,111.063
mda,149.276
lka,239.761
kwt,187.522
mlt,143.966
srb,131.485
bih,130.02300000000002
ury,164.194
tto,94.8765
per,109.34049999999999
geo,168.709
ltu,137.078
pri,72.0445
gtm,82.9755
bwa,262.959
bol,139.706
sau,168.7135
omn,312.847
gum,186.302
svk,129.148
kaz,225.106
isr,155.0645
lux,113.299
qat,248.75
blr,139.254
yem,369.134
mys,266.009
dza,143.797
cyp,146.0895
tgo,207.559
nga,194.659
ven,73.293
sen,160.245
gin,199.2815
imn,113.466
mac,241.413
cub,141.061
alb,142.09050000000002
moz,253.972
reu,302.395
uga,256.70950000000005
uzb,195.182
lso,249.1775
gha,194.048
syr,151.538
bgd,294.1735
ata,156.52
bhr,224.859
cuw,87.202
tza,231.801
lva,128.689
pak,279.71500000000003
cmr,187.07
irn,206.2765
kgz,196.9
sgs,239.9355
irq,183.993
kna,105.1885
cri,93.2945
hnd,72.192
zwe,282.47450000000003
lby,139.466
mtq,84.219
swz,227.048
jam,53.1005
npl,271.7
maf,73.1305
guf,154.187
nam,243.7125
dom,69.178
tcd,301.899
ben,205.486
dji,194.835
som,209.011
mkd,148.23649999999998
fji,258.3185
gab,215.169
guy,90.799
mnp,200.439
gnq,280.6195
bfa,181.6125
brn,279.4745
ala,130.9355
atg,107.92949999999999
mdv,264.2415
sur,94.218
mco,120.9125
png,272.591
afg,293.804
sle,191.041
mmr,330.146
fro,124.1675
syc,35.151
glp,73.7415
ner,225.278
mne,127.608
khm,281.599
ncl,254.645
slv,71.053
hti,68.2325
tjk,194.566
lao,275.279
sdn,163.2505
rwa,266.055
blz,82.999
myt,279.61400000000003
lbn,141.578
bes,161.271
ggy,105.13050000000001
dma,78.803
nic,117.268
eth,193.2345
cym,232.036
mng,242.402
bhs,75.793
vir,62.3615
cod,254.082
ny,20.1
md,20.7805
nj,25.433
il,24.4765
va,21.288
ca,77.2425
ut,259.416
al,23.735500000000002
ma,30.203
ga,32.289
pa,25.368499999999997
dc,64.179
fl,41.841
co,102.818
oh,41.544
in,45.414500000000004
az,80.89150000000001
tx,48.376
wa,85.182
id,86.574
de,25.9675
mo,53.064
tn,42.346
mi,34.111
or,85.953
wv,23.528
ks,57.9815
nc,34.566
wi,45.79
mn,46.831
ia,59.691
nd,56.605000000000004
sd,58.362
la,47.038
ne,71.64500000000001
wy,175.819
vt,35.6925
sc,43.271
nm,65.1635
nh,49.01349999999999
nv,79.461
ok,56.7705
ct,31.938000000000002
ar,57.927
ak,78.926
me,39.405
mt,83.769
ms,57.554
hi,128.41750000000002
ky,44.571
ri,28.884
