hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,1.433,1.165,1.642
2,15.974499999999999,13.392,18.764499999999998
3,15.914,13.34,18.624499999999998
4,15.959,13.391,18.666
5,17.289,14.268,20.609
6,18.533,15.399,21.982
7,18.427,15.639,21.492
8,19.738,16.787,23.075
9,21.89,17.901,35.299499999999995
10,30.244,20.608,94.019
11,78.7735,29.056,126.488
12,96.322,37.084,152.044
13,100.8475,43.666,175.215
14,107.234,50.363,191.423
15,114.206,58.168,217.667
16,116.0335,57.666,222.938
17,114.73400000000001,51.5745,220.5005
18,111.34100000000001,68.1265,215.0365
19,101.045,72.599,216.435
20,86.1225,72.092,219.406
21,80.388,72.183,217.93
22,82.62,73.481,217.235
23,175.876,78.708,223.235
24,187.4525,125.501,226.552
25,186.76600000000002,107.806,223.482
26,187.85,106.373,223.42
27,190.224,173.053,223.148
28,207.485,179.872,230.3865
29,215.58800000000002,186.7165,239.0905
30,221.215,205.324,245.83
31,224.35,213.419,252.301
32,228.487,216.695,253.084
33,234.017,221.889,269.851
34,244.0785,218.106,264.848
35,252.073,192.3,290.1805
36,288.454,250.747,290.615
37,289.462,286.77,421.504
39,395.481,395.481,395.481
