binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,46.912,25.4135,96.63775
100.0,29.819499999999998,21.403,47.253
200.0,30.81,25.59,42.585499999999996
300.0,31.459,24.937,47.504
400.0,38.11475,30.6345,49.297
500.0,42.640249999999995,35.331,52.326
600.0,40.808,32.303,53.928
700.0,42.349500000000006,36.355,49.0615
800.0,44.3405,38.846,52.337
900.0,39.1905,33.37675,48.6115
1000.0,41.3895,35.748000000000005,52.156000000000006
1100.0,45.832,40.377,54.14
1200.0,48.711,39.0015,58.960499999999996
1300.0,50.22,45.242,59.269
1400.0,52.55175,46.971500000000006,60.5695
1500.0,49.5015,44.372,60.071
1600.0,52.874,45.868,65.535
1700.0,61.754000000000005,51.867,71.292
1800.0,59.176,52.8125,68.9685
1900.0,53.4725,48.336,63.233
2000.0,51.536500000000004,45.69200000000001,60.2485
2100.0,62.115,55.6665,70.158
2200.0,59.48,53.634,69.134
2300.0,59.667,52.132,82.952
2400.0,63.398,56.9435,89.243
2500.0,66.52924999999999,57.299,75.8425
2600.0,66.4205,56.194,77.1755
2700.0,73.373,66.144,82.961
2800.0,78.816,72.297,93.174
2900.0,88.727,76.047,98.637
3000.0,75.32,68.76,89.806
3100.0,86.858,78.751,96.817
3200.0,83.781,75.726,92.888
3300.0,93.772,82.662,106.674
3400.0,87.092,77.726,95.785
3500.0,91.76650000000001,85.39150000000001,101.319
3600.0,88.09450000000001,81.001,94.465
3700.0,84.18,78.426,93.549
3800.0,89.94049999999999,85.167,95.955
3900.0,84.9975,67.74,96.00450000000001
4000.0,102.6675,90.949,119.7
4100.0,101.6375,99.0805,102.0035
4200.0,0,0,0
4300.0,103.2475,102.404,104.091
4400.0,151.473,140.6705,157.0
4500.0,141.9395,110.604,145.654
4600.0,106.082,103.634,121.263
4700.0,121.592,119.88,129.467
5000.0,149.003,130.044,187.034
5100.0,119.74549999999999,117.731,123.143
5200.0,120.582,109.022,138.308
5300.0,109.882,101.961,114.412
5400.0,110.72,104.568,123.351
5500.0,108.473,99.66550000000001,116.2285
5600.0,109.4605,101.6755,124.824
5700.0,113.343,101.515,126.22999999999999
5800.0,104.991,97.358,115.136
5900.0,104.197,96.207,120.178
6000.0,118.814,111.9045,129.3305
6100.0,111.82849999999999,101.25,128.885
6200.0,116.116,107.998,125.392
6300.0,118.16,110.933,125.943
6400.0,116.308,109.664,126.655
6500.0,117.12,109.393,126.963
6600.0,117.03,108.417,126.378
6700.0,119.70400000000001,113.2405,126.88125000000001
6800.0,121.549,114.72,131.199
6900.0,126.908,119.453,136.021
7000.0,128.984,121.507,141.459
7100.0,131.86,124.888,142.577
7200.0,129.678,122.6695,142.663
7300.0,133.952,127.372,147.0315
7400.0,143.60500000000002,135.0315,152.5745
7500.0,138.73250000000002,131.2415,149.402
7600.0,145.918,135.309,154.175
7700.0,147.09750000000003,136.037,155.8385
7800.0,145.656,135.47,158.6
7900.0,141.3345,132.763,153.494
8000.0,143.441,132.615,159.3735
8100.0,151.245,142.914,166.473
8200.0,154.7375,144.5005,187.9505
8300.0,154.131,149.47,162.057
8400.0,158.035,148.901,172.181
8500.0,167.743,161.2585,185.942
8600.0,168.4475,157.466,182.41250000000002
8700.0,175.84,155.409,201.82299999999998
8800.0,166.209,154.951,184.813
8900.0,159.285,155.87,200.083
9000.0,172.69549999999998,158.89425,197.904
9100.0,151.03725,146.852,169.1135
9200.0,179.994,161.474,199.262
9300.0,150.16,142.89475,164.228
9400.0,163.124,156.688,176.43
9500.0,178.741,162.49,189.744
9600.0,190.047,179.75349999999997,202.13400000000001
9700.0,193.813,186.16,207.623
9800.0,200.9105,165.284,218.56650000000002
9900.0,188.71550000000002,177.011,200.517
10000.0,211.516,181.279,264.499
10100.0,194.091,188.859,209.542
10200.0,270.077,260.014,284.459
10300.0,268.105,256.03,285.513
10400.0,197.192,190.088,262.625
10500.0,250.911,193.95,270.933
10600.0,269.226,193.54,288.297
10700.0,202.297,192.153,225.02
10800.0,229.976,184.0525,262.7625
10900.0,189.13575,183.522,197.6825
11000.0,189.92149999999998,184.706,197.543
11100.0,229.4325,219.12824999999998,253.238
11200.0,229.0335,213.542,253.489
11300.0,245.426,220.917,263.572
11400.0,249.803,224.757,268.959
11500.0,262.37649999999996,248.789,276.667
11600.0,262.9415,250.0385,282.5505
11700.0,257.4935,246.062,272.174
11800.0,255.07600000000002,245.605,269.561
11900.0,241.7935,228.5245,261.366
12000.0,242.3025,226.19,265.9
12100.0,241.089,227.447,257.3925
12200.0,265.461,250.188,280.274
12300.0,255.6415,241.337,271.439
12400.0,261.585,249.871,275.974
12500.0,265.29049999999995,252.6685,278.97249999999997
12600.0,223.448,214.487,246.611
12700.0,248.871,224.315,263.732
12800.0,235.839,225.35,268.541
12900.0,258.811,235.10399999999998,280.464
13000.0,252.876,241.311,266.373
13100.0,239.1775,231.70499999999998,254.47899999999998
13200.0,257.187,241.111,271.009
13300.0,265.978,257.676,276.098
13400.0,261.914,246.994,273.704
13500.0,265.663,251.211,284.972
13600.0,254.6165,242.32049999999998,282.55899999999997
13700.0,252.4075,240.072,274.563
13800.0,239.1565,225.7865,255.30975
13900.0,220.405,212.882,240.173
14000.0,279.118,255.732,286.777
14100.0,282.788,274.389,292.4055
14200.0,285.22799999999995,278.312,297.29175
14300.0,262.48175000000003,236.073,276.654
14400.0,263.88775,255.995,276.326
14500.0,263.227,247.785,273.348
14600.0,279.5905,251.507,284.781
14700.0,254.6875,223.645,285.73
14800.0,0,0,0
14900.0,132.641,109.195,156.087
15000.0,285.069,277.699,293.793
15100.0,303.049,287.291,315.927
15200.0,286.511,247.884,313.728
15300.0,255.05,233.674,274.071
15400.0,251.592,237.74,294.217
15500.0,251.003,239.834,262.615
15700.0,233.9885,221.427,247.025
15800.0,237.713,220.748,252.992
15900.0,284.38750000000005,275.6955,294.984
16000.0,249.178,229.735,269.35
16100.0,0,0,0
16200.0,0,0,0
16300.0,272.83799999999997,263.57349999999997,291.55025
16400.0,248.2225,236.59550000000002,273.578
