ip_path_len,perc_gte
5,1.0
6,0.9998946370245496
8,0.9997892740490991
9,0.9990517332209462
10,0.996523021810136
11,0.9863028131914445
12,0.9382572963860499
13,0.8559688125592667
14,0.7705194394689706
15,0.6944473711937624
16,0.6037298493309451
17,0.4654936255399853
18,0.32019808239384684
19,0.2323253608681909
20,0.17016120535243917
21,0.14034348329996837
22,0.11157939100200187
23,0.08745126962385419
24,0.06838057106732698
25,0.05331366557791595
26,0.044463175640080066
27,0.03635022653039721
28,0.024971025181751094
29,0.013802549784005858
30,0.008534401011484616
31,0.0054788747234222335
32,0.0027394373617111167
33,0.0009482667790537969
34,0.0005268148772521464
35,0.00021072595090088075
36,0.00010536297545038487
36,0
