binned_distance,binned_rtt,count
50.0,10.5,4
50.0,13.5,57
50.0,16.5,206
50.0,19.5,342
50.0,22.5,307
50.0,25.5,167
50.0,28.5,93
50.0,31.5,71
50.0,34.5,97
50.0,37.5,93
50.0,40.5,75
50.0,43.5,55
50.0,46.5,65
50.0,49.5,41
50.0,52.5,60
50.0,55.5,38
50.0,58.5,39
50.0,61.5,29
50.0,64.5,17
50.0,67.5,12
50.0,70.5,20
50.0,73.5,17
50.0,76.5,25
50.0,79.5,32
50.0,82.5,36
50.0,85.5,32
50.0,88.5,38
50.0,91.5,29
50.0,94.5,27
50.0,97.5,32
50.0,100.5,26
50.0,103.5,39
50.0,106.5,34
50.0,109.5,21
50.0,112.5,22
50.0,115.5,23
50.0,118.5,20
50.0,121.5,22
50.0,124.5,17
50.0,127.5,13
50.0,130.5,10
50.0,133.5,15
50.0,136.5,5
50.0,139.5,6
50.0,142.5,8
50.0,145.5,6
50.0,148.5,4
50.0,151.5,8
50.0,154.5,1
50.0,160.5,1
50.0,163.5,3
50.0,166.5,1
50.0,169.5,1
50.0,172.5,1
50.0,178.5,1
50.0,187.5,1
50.0,190.5,1
50.0,193.5,2
50.0,211.5,2
50.0,214.5,2
50.0,217.5,2
50.0,220.5,1
50.0,223.5,3
50.0,226.5,6
50.0,229.5,9
50.0,232.5,7
50.0,235.5,2
50.0,238.5,3
50.0,241.5,1
50.0,244.5,3
50.0,247.5,1
50.0,250.5,3
50.0,253.5,3
50.0,256.5,3
50.0,259.5,2
50.0,262.5,3
50.0,265.5,2
50.0,268.5,1
50.0,271.5,2
50.0,274.5,1
50.0,280.5,1
50.0,283.5,2
50.0,286.5,2
50.0,289.5,1
50.0,292.5,1
50.0,307.5,2
50.0,997.5,1
50.0,1027.5,1
50.0,1516.5,1
50.0,1549.5,1
50.0,1567.5,1
50.0,1570.5,1
50.0,1582.5,1
50.0,1762.5,1
50.0,2026.5,3
50.0,2083.5,1
50.0,2233.5,1
50.0,2356.5,1
50.0,2383.5,1
50.0,2449.5,1
50.0,3787.5,1
150.0,13.5,7
150.0,16.5,20
150.0,19.5,47
150.0,22.5,80
150.0,25.5,100
150.0,28.5,95
150.0,31.5,61
150.0,34.5,52
150.0,37.5,34
150.0,40.5,32
150.0,43.5,35
150.0,46.5,20
150.0,49.5,16
150.0,52.5,16
150.0,55.5,7
150.0,58.5,6
150.0,61.5,1
150.0,64.5,2
150.0,67.5,2
150.0,70.5,6
150.0,73.5,4
150.0,76.5,6
150.0,79.5,11
150.0,82.5,15
150.0,85.5,14
150.0,88.5,9
150.0,91.5,6
150.0,94.5,2
150.0,97.5,1
150.0,103.5,1
150.0,106.5,1
150.0,112.5,1
150.0,121.5,1
150.0,124.5,1
150.0,133.5,1
150.0,151.5,1
150.0,232.5,3
150.0,238.5,1
150.0,247.5,1
150.0,253.5,1
150.0,262.5,1
150.0,271.5,1
150.0,280.5,1
150.0,1024.5,1
150.0,1585.5,1
150.0,1771.5,1
150.0,2293.5,1
150.0,2368.5,1
150.0,3175.5,1
250.0,16.5,21
250.0,19.5,83
250.0,22.5,227
250.0,25.5,198
250.0,28.5,142
250.0,31.5,98
250.0,34.5,77
250.0,37.5,74
250.0,40.5,44
250.0,43.5,48
250.0,46.5,50
250.0,49.5,30
250.0,52.5,22
250.0,55.5,13
250.0,58.5,10
250.0,61.5,13
250.0,64.5,7
250.0,67.5,3
250.0,70.5,3
250.0,73.5,5
250.0,76.5,9
250.0,79.5,20
