binned_distance,binned_rtt,count
50.0,1.5,1
50.0,4.5,30
50.0,7.5,6
50.0,10.5,3
50.0,13.5,8
50.0,16.5,3
50.0,19.5,2
50.0,22.5,8
50.0,25.5,5
50.0,31.5,3
50.0,34.5,2
50.0,37.5,3
50.0,40.5,2
50.0,52.5,2
50.0,55.5,1
50.0,64.5,1
50.0,1507.5,1
50.0,1528.5,1
50.0,1531.5,1
50.0,1558.5,1
50.0,1561.5,2
450.0,34.5,1
550.0,13.5,4
550.0,16.5,4
550.0,22.5,18
550.0,25.5,4
550.0,28.5,1
550.0,31.5,1
550.0,37.5,1
650.0,4.5,3
650.0,7.5,1
650.0,13.5,55
650.0,16.5,34
650.0,19.5,8
650.0,22.5,29
650.0,25.5,21
650.0,28.5,4
650.0,31.5,2
650.0,34.5,12
650.0,37.5,5
650.0,40.5,3
650.0,43.5,5
650.0,46.5,3
650.0,49.5,4
650.0,52.5,1
650.0,55.5,1
650.0,58.5,3
650.0,61.5,1
650.0,106.5,1
650.0,124.5,1
650.0,148.5,1
650.0,187.5,2
650.0,247.5,1
650.0,403.5,1
650.0,823.5,1
650.0,1522.5,1
650.0,1546.5,1
650.0,1549.5,1
650.0,1555.5,1
650.0,1561.5,1
650.0,1564.5,1
650.0,1570.5,1
650.0,1630.5,1
650.0,2953.5,1
650.0,3091.5,1
650.0,5659.5,1
650.0,28108.5,1
750.0,4.5,2
750.0,10.5,1
750.0,13.5,7
750.0,16.5,3
750.0,19.5,1
750.0,25.5,11
750.0,28.5,1
750.0,31.5,1
750.0,34.5,10
750.0,40.5,2
750.0,43.5,1
750.0,49.5,1
750.0,52.5,2
750.0,58.5,1
750.0,70.5,1
750.0,241.5,1
750.0,1585.5,1
750.0,1600.5,2
750.0,1639.5,2
750.0,1648.5,1
750.0,1666.5,1
950.0,4.5,6
950.0,7.5,3
950.0,13.5,3
950.0,16.5,17
950.0,19.5,4
950.0,22.5,10
950.0,25.5,26
950.0,28.5,22
950.0,31.5,13
950.0,34.5,13
950.0,37.5,14
950.0,40.5,7
950.0,43.5,5
950.0,52.5,1
950.0,55.5,1
950.0,61.5,1
950.0,1450.5,1
950.0,1612.5,1
1050.0,13.5,1
1050.0,16.5,1
1050.0,22.5,2
1050.0,28.5,1
1050.0,31.5,2
1050.0,64.5,1
1050.0,1552.5,1
1050.0,1570.5,1
1150.0,4.5,71
1150.0,7.5,13
1150.0,10.5,1
1150.0,13.5,73
1150.0,16.5,109
1150.0,19.5,26
1150.0,22.5,204
1150.0,25.5,189
1150.0,28.5,149
1150.0,31.5,110
1150.0,34.5,95
1150.0,37.5,39
1150.0,40.5,85
1150.0,43.5,10
1150.0,46.5,8
1150.0,49.5,13
1150.0,52.5,9
1150.0,55.5,8
1150.0,58.5,1
1150.0,61.5,4
1150.0,64.5,1
1150.0,70.5,4
1150.0,73.5,1
1150.0,76.5,1
1150.0,79.5,1
1150.0,82.5,2
1150.0,91.5,1
1150.0,94.5,2
1150.0,97.5,1
1150.0,100.5,1
1150.0,103.5,2
1150.0,118.5,1
1150.0,136.5,1
1150.0,151.5,1
1150.0,163.5,1
1150.0,166.5,1
1150.0,169.5,2
1150.0,178.5,2
1150.0,181.5,1
1150.0,184.5,1
1150.0,265.5,1
1150.0,271.5,1
1150.0,289.5,1
1150.0,325.5,1
1150.0,556.5,1
1150.0,1519.5,2
1150.0,1525.5,2
1150.0,1531.5,2
1150.0,1537.5,5
1150.0,1546.5,1
1150.0,1549.5,1
1150.0,1552.5,1
1150.0,1555.5,2
1150.0,1567.5,1
1150.0,1576.5,1
1150.0,1585.5,2
1150.0,1597.5,1
1150.0,1600.5,1
1150.0,1603.5,1
1150.0,1621.5,1
1150.0,1624.5,1
1150.0,2029.5,1
1150.0,3031.5,1
1150.0,5026.5,1
1150.0,18400.5,1
1150.0,18763.5,1
1250.0,22.5,1
1250.0,28.5,1
1350.0,31.5,1
1350.0,34.5,3
1450.0,13.5,2
1450.0,22.5,1
1550.0,13.5,2
1550.0,22.5,1
1550.0,25.5,1
1550.0,31.5,1
1550.0,34.5,3
1550.0,37.5,2
1550.0,40.5,2
1550.0,43.5,1
1550.0,79.5,1
1550.0,97.5,1
1550.0,1663.5,1
1650.0,4.5,14
1650.0,10.5,1
1650.0,13.5,48
1650.0,16.5,8
1650.0,19.5,2
1650.0,22.5,90
1650.0,25.5,16
1650.0,28.5,6
1650.0,31.5,12
1650.0,34.5,43
1650.0,37.5,20
1650.0,40.5,19
1650.0,43.5,9
1650.0,46.5,9
1650.0,49.5,6
1650.0,52.5,2
1650.0,55.5,3
1650.0,58.5,2
1650.0,61.5,1
1650.0,67.5,1
1650.0,70.5,1
1650.0,85.5,1
1650.0,94.5,1
