binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,33.416,22.324,149.841
100.0,25.463,25.443,25.483
500.0,0,0,0
600.0,22.933500000000002,16.915,23.666
700.0,23.0265,14.773,34.108
800.0,37.36125,14.39625,1567.1799999999998
900.0,23.5325,23.195999999999998,33.511
1000.0,28.024,22.465,34.647
1100.0,31.574,22.885,34.472
1200.0,26.269,22.451,33.1005
1300.0,33.965,32.85,34.861000000000004
1400.0,0,0,0
1500.0,25.127000000000002,18.9435,30.552999999999997
1600.0,24.84,22.465,37.915000000000006
1700.0,35.05175,33.885,36.066
1900.0,0,0,0
2100.0,31.708,23.2575,35.133
2300.0,75.092,32.528,5103.845
2600.0,0,0,0
2800.0,56.674499999999995,56.43,56.919
2900.0,58.804500000000004,56.46225,61.0835
3000.0,48.554,45.599,66.9125
3100.0,66.4785,61.71425,67.51849999999999
3200.0,53.923,48.299,62.7335
3300.0,55.431,49.373,56.865
3600.0,59.76675,45.2165,60.548249999999996
4300.0,63.056,59.066,63.371
4600.0,170.5685,164.757,182.463
4700.0,69.07625,67.2595,70.893
4800.0,66.955,66.616,556.835
5000.0,145.13475,144.38400000000001,157.62725
5100.0,163.351,141.476,164.7255
5400.0,161.12400000000002,41.980000000000004,225.013
5500.0,161.67,71.716,171.01
5700.0,144.5505,142.09875,148.7895
5800.0,198.6235,118.08,350.60850000000005
6000.0,153.619,148.517,223.566
6100.0,140.951,140.945,230.872
6200.0,0,0,0
6300.0,86.4045,32.635999999999996,140.933
6400.0,0,0,0
6600.0,187.62,172.477,205.386
6700.0,165.238,162.104,168.821
6900.0,154.5455,149.974,196.627
7000.0,161.3775,147.632,176.54225000000002
7100.0,171.735,162.783,235.671
7300.0,140.709,140.398,141.02
7400.0,159.94299999999998,119.00999999999999,178.0035
7500.0,141.425,141.322,141.528
7600.0,0,0,0
7700.0,175.434,173.7455,199.4535
7900.0,138.84449999999998,22.951999999999998,177.7305
8000.0,217.3285,216.825,217.832
8100.0,185.24575,42.685,189.875
8300.0,183.2755,177.8465,321.055
8600.0,191.71749999999997,190.1,192.89
8900.0,38.309,23.272,230.557
9000.0,170.872,169.546,171.472
9200.0,270.06,233.012,272.051
9600.0,419.1895,402.378,437.33
10000.0,179.876,172.814,197.789
10100.0,225.684,181.832,269.536
10200.0,175.659,168.347,179.598
10300.0,180.173,173.786,188.2015
10400.0,168.73399999999998,165.708,171.76
10600.0,135.3885,133.53300000000002,172.13
11000.0,142.3945,138.422,463.261
11300.0,305.74,304.80875000000003,344.032
11400.0,170.1655,169.538,170.793
11500.0,226.578,148.207,309.52549999999997
11700.0,398.66,375.534,406.3665
11800.0,376.735,355.558,446.255
11900.0,0,0,0
12000.0,0,0,0
12100.0,347.5435,343.0435,414.616
12300.0,367.1,365.13,372.833
12500.0,346.303,336.289,415.729
12800.0,0,0,0
12900.0,365.712,365.471,2410.377
13000.0,203.04200000000003,156.775,299.45
13100.0,13.845,13.439,23.338
13200.0,196.20800000000003,178.563,209.18925000000002
13300.0,353.143,338.976,362.406
13400.0,33.8475,22.84,216.405
13500.0,399.619,348.704,421.9
13600.0,395.2895,331.221,441.387
13700.0,353.04949999999997,236.86450000000002,371.98199999999997
13800.0,377.8525,352.62,395.006
13900.0,388.97299999999996,356.001,403.40250000000003
14000.0,317.514,231.008,351.872
14100.0,223.9995,202.017,318.53049999999996
14200.0,241.9225,199.177,340.131
14300.0,335.8595,317.7645,356.1825
14400.0,319.9045,316.5035,321.8485
14500.0,192.742,183.292,249.8085
14600.0,191.531,191.237,191.867
14700.0,332.30425,326.826,357.606
14800.0,211.34550000000002,22.3855,317.00325
14900.0,343.5365,14.444,357.268
15000.0,238.212,204.54,304.026
15100.0,219.3305,184.043,307.83
15200.0,316.449,22.866,334.994
15300.0,323.459,245.5205,353.82375
15400.0,266.006,181.997,326.226
15500.0,309.054,266.065,314.199
15600.0,229.06225,22.609,323.09450000000004
15700.0,233.12025,169.534,310.728
15800.0,227.51475,202.912,294.584
15900.0,265.358,222.801,306.504
16000.0,230.28,197.652,253.653
16100.0,222.774,131.0145,260.043
16200.0,261.1815,252.006,277.687
16300.0,180.404,23.0,296.406
16400.0,267.50775,263.641,277.268
16500.0,262.96575,262.793,263.1385
16600.0,216.36149999999998,24.291999999999998,303.8115
16700.0,22.4345,22.1575,22.738
16800.0,189.60750000000002,22.429499999999997,292.41200000000003
16900.0,191.84300000000002,161.09,228.68
17000.0,218.46949999999998,207.434,234.563
17100.0,252.242,202.271,261.43
17200.0,22.807,22.263,23.056
17300.0,258.586,153.883,306.139
17800.0,22.561,22.03,22.564
18300.0,0,0,0
