ip_path_len,perc_gte
3,1.0
4,0.9999763531887725
5,0.999858119132635
6,0.9840620492326609
7,0.9796400955331174
8,0.970465132776845
9,0.966445174868169
10,0.9465582066258365
11,0.9372886566246541
12,0.928823098205207
13,0.9201210716734849
14,0.8763508240913713
15,0.8305469507436922
16,0.7672444370876588
17,0.6781432523824162
18,0.5726784743077395
19,0.46638605784010023
20,0.3635697226229043
21,0.2716072737591336
22,0.20404833408214906
23,0.1448603655797016
24,0.10213057769159828
25,0.06472132232968386
26,0.0455910520466315
27,0.032940008039915813
28,0.025112913523611335
29,0.016056184823476594
30,0.01279292487408068
31,0.008560145664357144
32,0.005344179337416377
33,0.0032632599493958026
34,0.002057272576793001
35,0.0012532809950578372
36,0.0005911702806876695
37,0.00042564260209509985
38,0.0002837617347301036
41,0.00021282130104760544
42,7.094043368249814e-05
42,0
