ip_path_len,perc_gte
5,1.0
6,0.997557003257329
7,0.9881340158213122
8,0.9851093531875291
9,0.9811540251279665
10,0.9785946952070731
11,0.9770823638901814
12,0.9745230339692881
13,0.9717310376919498
14,0.9538157282456957
15,0.9386924150767799
16,0.9079804560260586
17,0.8329455560725919
18,0.7669846440204746
19,0.6993950674732434
20,0.6163331782224291
21,0.4826663564448581
22,0.3270125639832481
23,0.23010702652396464
24,0.16449511400651462
25,0.12982782689623085
26,0.10097719869706845
27,0.07724523033969288
28,0.0659609120521173
29,0.057468590041879986
30,0.04653327128897167
31,0.043392275476966
32,0.04118194509073991
33,0.03327128897161469
34,0.025244299674267112
35,0.018380642159143812
36,0.010702652396463508
37,0.0016286644951140072
38,0.0004653327128897322
39,0.00011633317822246081
39,0
