rtt,perc_gte
3.774,1.0
3.824,0.9997003296373989
3.84,0.9994006592747977
3.852,0.9991009889121966
3.885,0.9988013185495954
3.966,0.9985016481869943
3.969,0.9982019778243931
3.977,0.997902307461792
3.985,0.9976026370991908
4.002,0.9973029667365898
4.049,0.9970032963739887
4.055,0.9967036260113875
4.06,0.9964039556487864
4.062,0.9961042852861852
4.063,0.9958046149235841
4.066,0.9955049445609829
4.07,0.9952052741983818
4.081,0.9949056038357806
4.086,0.9946059334731795
4.087,0.9940065927479772
4.092,0.9937069223853761
4.093,0.9931075816601738
4.096,0.9928079112975726
4.099,0.9925082409349716
4.103,0.9922085705723704
4.105,0.9919089002097693
4.106,0.9916092298471681
4.118,0.991309559484567
4.127,0.9910098891219659
4.133,0.9907102187593647
4.139,0.9904105483967636
4.143,0.9895115373089601
4.144,0.989211866946359
4.148,0.9889121965837578
4.152,0.9886125262211567
4.157,0.9883128558585556
4.166,0.9880131854959544
4.167,0.9877135151333533
4.171,0.9868145040455499
4.177,0.9865148336829488
4.18,0.9862151633203476
4.183,0.9856158225951454
4.185,0.9853161522325442
4.197,0.9850164818699431
4.198,0.9847168115073419
4.2,0.9844171411447408
4.21,0.9841174707821396
4.213,0.9835181300569373
4.216,0.9832184596943362
4.217,0.982918789331735
4.218,0.982619118969134
4.221,0.9823194486065329
4.222,0.9820197782439317
4.229,0.9817201078813306
4.232,0.9814204375187294
4.236,0.9808210967935271
4.237,0.980521426430926
4.239,0.9802217560683248
4.244,0.9799220857057237
4.245,0.9796224153431226
4.246,0.9790230746179203
4.256,0.9787234042553191
4.258,0.978423733892718
4.259,0.9781240635301168
4.263,0.9778243931675157
4.264,0.9772250524423135
4.269,0.9766257117171112
4.272,0.9763260413545101
4.274,0.9760263709919089
4.279,0.9757267006293078
4.282,0.9754270302667066
4.285,0.9751273599041055
4.288,0.9748276895415043
4.293,0.9745280191789032
4.294,0.974228348816302
4.295,0.9739286784537009
4.297,0.9736290080910998
4.299,0.9733293377284986
4.303,0.9730296673658975
4.304,0.9727299970032963
4.306,0.9724303266406953
4.317,0.9721306562780941
4.323,0.971830985915493
4.325,0.9715313155528918
4.331,0.9712316451902907
4.336,0.9709319748276896
4.34,0.9706323044650884
4.341,0.9703326341024873
4.342,0.969733293377285
4.343,0.9694336230146838
4.349,0.9691339526520827
4.352,0.9688342822894815
4.353,0.9685346119268804
4.354,0.967635600839077
4.358,0.9673359304764759
4.36,0.9667365897512736
4.361,0.9664369193886725
4.364,0.9661372490260713
4.367,0.9658375786634702
4.368,0.965537908300869
4.373,0.9652382379382679
4.376,0.9649385675756668
4.381,0.9646388972130656
4.383,0.9643392268504645
4.386,0.9640395564878633
4.388,0.9637398861252622
4.394,0.963440215762661
4.395,0.9631405454000599
4.397,0.9628408750374589
4.4,0.9625412046748576
4.403,0.9616421935870543
4.404,0.9613425232244531
4.405,0.9607431824992508
4.407,0.9601438417740485
4.408,0.9598441714114474
4.41,0.9595445010488463
4.416,0.9592448306862451
4.419,0.9586454899610428
4.421,0.9583458195984417
4.422,0.9580461492358405
