country_or_state,median_rtt
aus,15.986
ind,270.163
usa,160.23
can,23.408
jpn,22.9095
nzl,52.2535
mys,144.852
idn,169.933
omn,132.446
pak,170.208
irl,22.579500000000003
fra,256.388
sgp,26.432
hkg,153.91899999999998
fji,62.754
gbr,218.4395
che,229.541
bel,263.068
chn,178.0035
tha,164.2225
swe,291.28
deu,23.508
ita,331.412
nru,561.6600000000001
ncl,45.646
vnm,201.19549999999998
sau,398.607
pri,192.239
nld,288.816
umi,197.0685
kor,43.1695
vir,202.6865
are,140.428
mex,215.8505
bgd,183.274
bra,360.238
bhr,148.4605
pol,369.585
esp,316.053
prt,334.7455
zaf,461.688
afg,175.767
ton,66.9765
aut,171.446
cri,283.681
ukr,319.814
blr,319.627
col,327.121
rus,364.657
arg,347.5435
bgr,325.11850000000004
nor,305.64549999999997
qat,305.837
chl,376.6445
twn,239.008
mus,444.572
ecu,308.2895
per,384.718
egy,342.64750000000004
rou,326.0475
cze,327.584
phl,278.18
ven,292.1945
aze,367.1
ury,354.334
mwi,463.37
vgb,4.599
hun,366.935
jor,353.744
tur,349.797
isr,399.735
kwt,455.167
png,79.223
slb,59.679
ken,19999.277000000002
blz,4.693
pan,22.466
irn,22.959
wsm,71.716
svn,18.15
cyp,4.971
mmr,140.709
lux,257.8445
khm,86.4045
brn,141.1805
cog,2410.377
lka,139.8525
reu,351.624
yem,170.1655
ltu,22.554000000000002
ga,82.1885
va,161.21800000000002
ca,184.6155
co,224.074
ma,220.421
ok,191.76799999999997
il,220.681
nj,226.463
wa,87.119
tx,197.183
la,236.4115
de,26.124
fl,247.7145
ny,218.7505
al,262.333
ky,265.1135
pa,247.5915
nc,22.883499999999998
ct,22.97
ne,170.804
az,364.438
sd,334.5505
md,243.5925
dc,321.493
wy,246.1585
wi,209.347
id,318.74350000000004
or,200.9895
nh,168.1755
mo,243.01
nv,94.14
ut,182.027
tn,270.335
oh,230.5265
sc,217.47
ar,253.5935
in,4.879
mn,268.427
hi,208.255
nm,31.377
