binned_distance,binned_rtt,count
50.0,4.5,29
50.0,10.5,1
50.0,13.5,9
50.0,16.5,1
50.0,19.5,1
50.0,22.5,1
50.0,25.5,1
50.0,28.5,3
50.0,34.5,2
50.0,37.5,1
50.0,40.5,1
50.0,52.5,1
150.0,13.5,2
150.0,16.5,3
450.0,16.5,1
550.0,25.5,1
650.0,4.5,5
650.0,7.5,2
650.0,13.5,28
650.0,16.5,47
650.0,19.5,9
650.0,22.5,20
650.0,25.5,38
650.0,28.5,44
650.0,31.5,17
650.0,34.5,13
650.0,37.5,13
650.0,40.5,16
650.0,43.5,5
650.0,46.5,3
650.0,49.5,1
650.0,64.5,1
650.0,67.5,1
650.0,70.5,3
650.0,97.5,1
650.0,100.5,1
650.0,145.5,1
650.0,8065.5,1
750.0,16.5,2
750.0,22.5,1
750.0,37.5,1
850.0,13.5,1
850.0,16.5,1
950.0,4.5,2
950.0,10.5,1
950.0,13.5,1
950.0,16.5,3
950.0,19.5,3
950.0,22.5,5
950.0,25.5,8
950.0,28.5,10
950.0,31.5,6
950.0,34.5,3
950.0,37.5,1
950.0,40.5,2
950.0,43.5,6
950.0,46.5,1
950.0,58.5,1
950.0,70.5,1
950.0,277.5,1
1050.0,22.5,2
1150.0,4.5,9
1150.0,7.5,4
1150.0,10.5,1
1150.0,13.5,22
1150.0,16.5,38
1150.0,19.5,5
1150.0,22.5,117
1150.0,25.5,176
1150.0,28.5,91
1150.0,31.5,36
1150.0,34.5,15
1150.0,37.5,10
1150.0,40.5,14
1150.0,43.5,11
1150.0,46.5,4
1150.0,49.5,2
1150.0,55.5,1
1150.0,61.5,1
1150.0,64.5,1
1150.0,76.5,8
1150.0,79.5,7
1150.0,82.5,2
1150.0,97.5,6
1150.0,100.5,2
1150.0,103.5,2
1150.0,109.5,2
1150.0,121.5,1
1150.0,124.5,1
1150.0,136.5,1
1150.0,139.5,5
1150.0,142.5,2
1150.0,145.5,3
1150.0,151.5,2
1150.0,157.5,1
1150.0,160.5,5
1150.0,166.5,4
1150.0,169.5,2
1150.0,172.5,1
1150.0,175.5,3
1150.0,181.5,1
1150.0,187.5,1
1150.0,211.5,1
1150.0,214.5,1
1150.0,217.5,1
1150.0,247.5,1
1150.0,256.5,1
1150.0,259.5,1
1150.0,280.5,1
1150.0,283.5,1
1150.0,286.5,2
1150.0,304.5,1
1150.0,382.5,1
1150.0,1552.5,1
1150.0,1561.5,1
1150.0,1636.5,1
1150.0,2023.5,1
1150.0,33481.5,1
1250.0,4.5,1
