binned_distance,binned_rtt,count
50.0,1.5,52
50.0,4.5,115
50.0,7.5,9
50.0,10.5,14
50.0,13.5,49
50.0,16.5,117
50.0,19.5,27
50.0,22.5,4
50.0,25.5,12
50.0,28.5,23
50.0,31.5,5
50.0,34.5,7
50.0,37.5,1
50.0,43.5,2
50.0,46.5,1
50.0,55.5,1
50.0,61.5,2
50.0,118.5,1
50.0,121.5,1
50.0,124.5,1
50.0,127.5,11
50.0,130.5,1
50.0,133.5,4
50.0,151.5,1
50.0,154.5,1
50.0,217.5,1
50.0,238.5,1
50.0,268.5,1
50.0,271.5,2
50.0,277.5,1
50.0,346.5,1
50.0,1498.5,1
50.0,1504.5,1
50.0,1507.5,2
50.0,1516.5,1
50.0,1528.5,1
50.0,1549.5,1
50.0,1564.5,1
50.0,1585.5,1
50.0,2023.5,1
50.0,3010.5,1
50.0,8302.5,1
150.0,4.5,5
150.0,7.5,2
150.0,25.5,1
150.0,28.5,3
350.0,4.5,5
350.0,25.5,1
450.0,1.5,1
450.0,4.5,4
450.0,10.5,7
450.0,13.5,7
450.0,16.5,3
450.0,19.5,1
450.0,25.5,1
450.0,28.5,1
550.0,1.5,3
550.0,4.5,8
550.0,7.5,1
550.0,10.5,6
550.0,13.5,21
550.0,16.5,1
550.0,25.5,2
550.0,28.5,2
550.0,31.5,2
550.0,40.5,1
550.0,43.5,1
550.0,286.5,1
750.0,16.5,5
750.0,19.5,3
850.0,1.5,1
850.0,4.5,4
850.0,28.5,1
850.0,1504.5,1
1050.0,4.5,2
1050.0,16.5,2
1050.0,148.5,1
1150.0,1.5,2
1850.0,46.5,1
1850.0,49.5,4
1850.0,52.5,1
1850.0,55.5,2
1950.0,46.5,1
1950.0,49.5,6
1950.0,52.5,1
1950.0,58.5,1
1950.0,70.5,2
2050.0,34.5,1
2150.0,1.5,6
2150.0,4.5,7
2150.0,25.5,132
2150.0,28.5,170
2150.0,31.5,44
2150.0,34.5,10
2150.0,37.5,69
2150.0,40.5,85
2150.0,43.5,48
2150.0,46.5,23
2150.0,49.5,32
2150.0,52.5,20
2150.0,55.5,10
2150.0,58.5,2
2150.0,61.5,10
2150.0,64.5,3
2150.0,67.5,4
2150.0,70.5,5
2150.0,73.5,9
2150.0,76.5,9
2150.0,79.5,6
2150.0,82.5,3
2150.0,85.5,2
2150.0,91.5,1
2150.0,106.5,2
2150.0,112.5,1
2150.0,115.5,1
2150.0,118.5,4
2150.0,121.5,4
2150.0,124.5,3
2150.0,127.5,9
2150.0,130.5,1
2150.0,133.5,1
2150.0,136.5,3
2150.0,139.5,12
2150.0,142.5,2
2150.0,148.5,1
2150.0,154.5,2
2150.0,163.5,1
2150.0,172.5,9
2150.0,175.5,81
2150.0,178.5,39
2150.0,181.5,22
2150.0,184.5,69
2150.0,187.5,81
2150.0,190.5,39
2150.0,193.5,20
2150.0,196.5,35
2150.0,199.5,22
2150.0,202.5,11
2150.0,205.5,10
2150.0,208.5,5
2150.0,214.5,1
2150.0,217.5,2
2150.0,220.5,10
2150.0,223.5,29
2150.0,226.5,7
2150.0,229.5,15
2150.0,232.5,10
2150.0,238.5,1
2150.0,247.5,3
2150.0,250.5,1
2150.0,268.5,2
2150.0,280.5,1
2150.0,286.5,1
2150.0,316.5,1
2150.0,334.5,1
2150.0,337.5,1
2150.0,343.5,1
2150.0,391.5,1
2150.0,412.5,1
2150.0,424.5,1
2150.0,493.5,1
2150.0,598.5,1
2150.0,1426.5,1
2150.0,1525.5,1
2150.0,1531.5,1
2150.0,1540.5,2
2150.0,1543.5,3
2150.0,1549.5,3
2150.0,1552.5,2
2150.0,1558.5,1
2150.0,1564.5,1
2150.0,1570.5,1
2150.0,1576.5,1
2150.0,1579.5,4
2150.0,1582.5,1
2150.0,1588.5,1
2150.0,1597.5,3
2150.0,1600.5,2
2150.0,1621.5,1
2150.0,1624.5,1
2150.0,2026.5,1
2150.0,2041.5,2
2150.0,3043.5,1
2150.0,3088.5,1
2150.0,3454.5,1
2150.0,4957.5,1
2150.0,9337.5,1
2150.0,22252.5,1
2250.0,1.5,15
2250.0,4.5,44
2250.0,7.5,2
2250.0,10.5,1
2250.0,13.5,2
2250.0,25.5,59
2250.0,28.5,43
2250.0,31.5,15
2250.0,34.5,7
2250.0,37.5,33
2250.0,40.5,44
2250.0,43.5,27
2250.0,46.5,13
2250.0,49.5,11
2250.0,52.5,3
2250.0,55.5,1
2250.0,58.5,2
2250.0,64.5,1
2250.0,67.5,2
2250.0,70.5,1
2250.0,73.5,11
2250.0,76.5,1
2250.0,79.5,2
2250.0,88.5,1
2250.0,91.5,1
2250.0,97.5,1
2250.0,103.5,2
2250.0,106.5,2
2250.0,118.5,1
2250.0,133.5,1
2250.0,139.5,1
2250.0,142.5,1
2250.0,145.5,1
2250.0,148.5,1
2250.0,160.5,1
2250.0,163.5,5
2250.0,166.5,3
2250.0,169.5,4
2250.0,172.5,1
2250.0,178.5,1
2250.0,181.5,1
2250.0,184.5,1
2250.0,187.5,1
2250.0,190.5,2
2250.0,196.5,3
2250.0,199.5,6
2250.0,205.5,1
2250.0,208.5,1
2250.0,214.5,1
2250.0,232.5,1
2250.0,238.5,4
2250.0,244.5,3
2250.0,247.5,3
2250.0,265.5,1
2250.0,271.5,2
2250.0,277.5,1
2250.0,280.5,1
2250.0,283.5,1
2250.0,307.5,1
