rtt,perc_gte
1.383,1.0
1.448,0.9997823484601154
1.467,0.9996735226901731
1.621,0.9995646969202308
1.723,0.9994558711502883
1.841,0.999347045380346
2.147,0.9992382196104037
2.324,0.9991293938404614
2.466,0.9990205680705191
2.517,0.9989117423005768
2.71,0.9988029165306345
2.716,0.9986940907606922
2.813,0.9985852649907498
2.828,0.9984764392208075
2.997,0.9983676134508651
3.072,0.9982587876809228
3.19,0.9981499619109805
3.242,0.9980411361410382
3.369,0.9979323103710959
3.389,0.9978234846011536
3.681,0.9977146588312112
3.749,0.9976058330612689
3.783,0.9974970072913266
3.844,0.9973881815213843
3.967,0.9972793557514419
4.023,0.9971705299814996
4.129,0.9970617042115573
4.138,0.996952878441615
4.241,0.9968440526716726
4.335,0.9967352269017303
4.449,0.996626401131788
4.873,0.9965175753618457
7.384,0.9964087495919034
9.55,0.9962999238219611
11.49,0.9961910980520187
11.798,0.9960822722820764
14.466,0.995973446512134
16.938,0.9958646207421917
18.995,0.9957557949722494
24.628,0.9956469692023071
24.998,0.9955381434323648
25.016,0.9954293176624225
25.091,0.9953204918924802
25.256,0.9952116661225379
25.278,0.9951028403525954
25.567,0.9949940145826531
25.706,0.9948851888127108
25.714,0.9947763630427685
25.73,0.9946675372728262
25.933,0.9945587115028839
25.977,0.9944498857329416
26.051,0.9943410599629993
26.125,0.994232234193057
26.155,0.9941234084231146
26.193,0.9940145826531722
26.24,0.9939057568832299
26.289,0.9937969311132876
26.387,0.9936881053433453
26.518,0.993579279573403
26.539,0.9934704538034607
26.611,0.9933616280335184
26.683,0.993252802263576
26.78,0.9931439764936337
26.949,0.9930351507236914
27.0,0.992926324953749
27.073,0.9928174991838067
27.146,0.9927086734138644
27.216,0.9925998476439221
27.22,0.9924910218739798
27.288,0.9923821961040374
27.292,0.9922733703340951
27.423,0.9921645445641528
27.495,0.9920557187942105
27.564,0.9919468930242682
27.601,0.9918380672543258
27.729,0.9917292414843835
27.781,0.9916204157144412
27.785,0.9915115899444988
27.825,0.9914027641745565
27.903,0.9912939384046142
28.525,0.9911851126346719
30.278,0.9910762868647296
30.625,0.9909674610947873
30.832,0.990858635324845
30.961,0.9907498095549025
31.007,0.9906409837849602
32.231,0.9905321580150179
34.16,0.9904233322450756
34.555,0.9903145064751333
34.858,0.990205680705191
34.945,0.9900968549352487
36.905,0.9899880291653064
37.311,0.9898792033953641
37.929,0.9897703776254217
38.269,0.9896615518554793
38.963,0.989552726085537
39.352,0.9894439003155947
39.448,0.9893350745456524
39.478,0.9892262487757101
39.898,0.9891174230057678
39.98,0.9890085972358255
40.132,0.9888997714658831
40.238,0.9887909456959408
40.698,0.9886821199259985
41.021,0.9885732941560561
41.269,0.9884644683861138
41.647,0.9883556426161715
41.755,0.9882468168462292
42.518,0.9881379910762869
44.103,0.9880291653063445
44.186,0.9879203395364022
44.377,0.9878115137664599
45.205,0.9877026879965176
46.711,0.9875938622265753
46.899,0.9874850364566329
47.39,0.9873762106866906
47.608,0.9872673849167483
47.621,0.987158559146806
47.72,0.9870497333768636
48.03,0.9869409076069213
48.306,0.986832081836979
49.905,0.9867232560670367
51.453,0.9866144302970944
51.675,0.9865056045271521
53.005,0.9863967787572097
55.15,0.9862879529872673
56.349,0.986179127217325
73.979,0.9860703014473827
76.149,0.9859614756774404
76.816,0.9858526499074981
83.952,0.9857438241375558
84.444,0.9856349983676135
85.828,0.9855261725976712
92.124,0.9854173468277289
94.007,0.9853085210577864
117.582,0.9851996952878441
117.737,0.9850908695179018
118.053,0.9849820437479595
119.026,0.9848732179780172
119.032,0.9847643922080749
119.321,0.9846555664381326
119.462,0.9845467406681903
119.712,0.984437914898248
119.731,0.9843290891283056
119.904,0.9842202633583632
119.958,0.9841114375884209
119.982,0.9840026118184786
120.507,0.9838937860485363
120.602,0.983784960278594
120.717,0.9836761345086517
120.76,0.9835673087387093
120.78,0.983458482968767
120.891,0.9833496571988247
120.963,0.9832408314288824
121.083,0.98313200565894
121.142,0.9830231798889977
121.185,0.9829143541190554
121.236,0.9828055283491131
121.872,0.9826967025791707
121.914,0.9825878768092284
122.167,0.9824790510392861
122.179,0.9823702252693438
122.601,0.9822613994994015
122.682,0.9821525737294592
123.207,0.9820437479595168
123.246,0.9819349221895745
124.103,0.9818260964196321
124.336,0.9817172706496898
124.352,0.9816084448797475
124.792,0.9814996191098052
126.051,0.9813907933398629
126.115,0.9812819675699206
126.692,0.9811731417999783
127.289,0.981064316030036
127.928,0.9809554902600935
128.085,0.9808466644901512
128.469,0.9807378387202089
128.732,0.9806290129502666
128.921,0.9805201871803243
129.069,0.980411361410382
129.444,0.9803025356404397
129.586,0.9801937098704974
129.736,0.980084884100555
129.856,0.9799760583306127
129.899,0.9798672325606703
129.942,0.979758406790728
130.241,0.9796495810207857
130.247,0.9795407552508434
130.635,0.9794319294809011
130.704,0.9793231037109588
130.827,0.9792142779410165
130.84,0.9791054521710741
131.06,0.9789966264011318
131.256,0.9788878006311894
131.344,0.9787789748612471
131.475,0.9786701490913048
131.497,0.9785613233213625
131.563,0.9784524975514202
131.571,0.9783436717814779
131.642,0.9782348460115355
131.699,0.9781260202415932
131.811,0.9780171944716509
131.893,0.9779083687017086
131.905,0.9777995429317663
132.129,0.9776907171618239
132.199,0.9775818913918816
132.234,0.9774730656219393
132.236,0.9773642398519969
132.396,0.9772554140820546
132.62,0.9771465883121123
132.826,0.97703776254217
132.833,0.9769289367722277
133.012,0.9768201110022854
133.262,0.976711285232343
133.367,0.9766024594624007
133.406,0.9764936336924583
134.169,0.976384807922516
134.374,0.9762759821525737
134.383,0.9761671563826314
134.555,0.9760583306126891
134.586,0.9759495048427468
134.726,0.9758406790728045
134.825,0.9757318533028622
134.926,0.9756230275329199
135.034,0.9755142017629774
135.181,0.9754053759930351
135.299,0.9752965502230928
135.312,0.9751877244531505
135.461,0.9750788986832082
135.548,0.9749700729132659
135.569,0.9748612471433236
135.609,0.9747524213733813
135.824,0.9746435956034389
135.95,0.9745347698334965
136.037,0.9744259440635542
136.08,0.9743171182936119
136.092,0.9742082925236696
136.143,0.9740994667537273
136.343,0.973990640983785
136.42,0.9738818152138426
136.565,0.9737729894439003
136.59,0.973664163673958
136.592,0.9735553379040157
136.672,0.9734465121340734
137.034,0.973337686364131
137.197,0.9732288605941887
137.265,0.9731200348242464
137.372,0.973011209054304
138.311,0.9729023832843617
138.454,0.9727935575144194
138.62,0.9726847317444771
138.711,0.9725759059745348
138.886,0.9724670802045925
138.97,0.9723582544346501
138.987,0.9722494286647078
139.071,0.9721406028947654
139.263,0.9720317771248231
139.271,0.9719229513548808
139.321,0.9718141255849385
139.466,0.9717052998149962
139.564,0.9715964740450539
139.593,0.9714876482751116
139.696,0.9713788225051693
139.715,0.9712699967352268
139.721,0.9711611709652845
139.732,0.9710523451953422
139.737,0.9709435194253999
139.751,0.9708346936554576
139.88,0.9707258678855153
139.888,0.970617042115573
139.914,0.9705082163456307
140.004,0.9703993905756884
140.126,0.970290564805746
140.169,0.9701817390358036
140.305,0.9700729132658613
140.312,0.969964087495919
140.319,0.9698552617259767
140.335,0.9697464359560344
140.358,0.9696376101860921
140.421,0.9695287844161498
140.49,0.9694199586462074
140.505,0.9693111328762651
140.585,0.9692023071063228
140.594,0.9690934813363804
140.655,0.9689846555664381
140.743,0.9688758297964958
140.753,0.9687670040265535
140.985,0.9686581782566112
140.997,0.9685493524866688
141.064,0.9684405267167265
141.157,0.9683317009467842
141.232,0.9682228751768419
141.491,0.9681140494068996
141.566,0.9680052236369572
141.661,0.9678963978670149
141.687,0.9677875720970726
141.76,0.9676787463271302
141.765,0.9675699205571879
141.864,0.9674610947872456
141.892,0.9673522690173033
141.961,0.967243443247361
141.966,0.9671346174774187
142.052,0.9670257917074764
142.06,0.966916965937534
142.082,0.9668081401675916
142.282,0.9666993143976493
142.398,0.966590488627707
142.464,0.9664816628577647
142.488,0.9663728370878224
142.511,0.9662640113178801
142.584,0.9661551855479378
142.637,0.9660463597779955
142.895,0.9659375340080532
142.981,0.9658287082381107
143.013,0.9657198824681684
143.172,0.9656110566982261
143.192,0.9655022309282838
143.202,0.9653934051583415
143.249,0.9652845793883992
143.286,0.9651757536184569
143.295,0.9650669278485146
143.335,0.9649581020785722
143.377,0.9648492763086299
143.424,0.9647404505386875
143.586,0.9646316247687452
143.6,0.9645227989988029
143.703,0.9644139732288606
143.76,0.9643051474589183
143.893,0.964196321688976
144.148,0.9640874959190336
144.194,0.9639786701490913
144.337,0.963869844379149
144.435,0.9637610186092067
144.604,0.9636521928392643
144.686,0.963543367069322
144.717,0.9634345412993797
144.889,0.9633257155294374
144.905,0.963216889759495
144.934,0.9631080639895527
144.989,0.9629992382196104
145.038,0.9628904124496681
145.042,0.9627815866797258
145.064,0.9626727609097835
145.103,0.9625639351398411
145.168,0.9624551093698988
145.197,0.9623462835999564
145.232,0.9622374578300141
145.257,0.9621286320600718
145.271,0.9620198062901295
145.517,0.9619109805201872
145.615,0.9618021547502449
145.639,0.9616933289803026
145.655,0.9615845032103603
145.66,0.9614756774404178
145.693,0.9613668516704755
145.694,0.9612580259005332
145.703,0.9611492001305909
145.891,0.9610403743606486
146.118,0.9609315485907063
146.158,0.960822722820764
146.177,0.9607138970508217
146.216,0.9606050712808794
146.368,0.960496245510937
146.406,0.9603874197409946
146.517,0.9602785939710523
146.636,0.96016976820111
146.82,0.9600609424311677
146.88,0.9599521166612254
146.938,0.9598432908912831
146.955,0.9597344651213408
147.004,0.9596256393513984
147.009,0.9595168135814561
147.066,0.9594079878115138
147.339,0.9592991620415714
147.377,0.9591903362716291
147.428,0.9590815105016868
147.536,0.9589726847317445
147.591,0.9588638589618022
147.607,0.9587550331918598
147.664,0.9586462074219175
147.68,0.9585373816519752
147.691,0.9584285558820329
147.757,0.9583197301120905
147.764,0.9582109043421482
147.813,0.9581020785722059
147.83,0.9579932528022636
147.867,0.9578844270323212
147.875,0.9577756012623789
147.901,0.9576667754924366
148.078,0.9575579497224943
148.143,0.957449123952552
148.202,0.9573402981826097
148.253,0.9572314724126674
148.304,0.957122646642725
148.453,0.9570138208727826
148.57,0.9569049951028403
148.683,0.956796169332898
148.695,0.9566873435629557
148.721,0.9565785177930134
148.744,0.9564696920230711
148.816,0.9563608662531288
148.883,0.9562520404831865
148.963,0.956143214713244
148.967,0.9560343889433017
149.046,0.9559255631733594
149.067,0.9558167374034171
149.068,0.9557079116334748
149.076,0.9555990858635325
149.092,0.9554902600935902
149.252,0.9553814343236479
149.279,0.9552726085537055
149.453,0.9551637827837632
149.529,0.9550549570138209
149.619,0.9549461312438785
149.682,0.9548373054739362
149.72,0.9547284797039939
149.772,0.9546196539340516
149.873,0.9545108281641093
149.875,0.954402002394167
149.895,0.9542931766242246
150.016,0.9541843508542823
150.074,0.95407552508434
150.079,0.9539666993143976
150.158,0.9538578735444553
150.163,0.953749047774513
150.217,0.9536402220045707
150.316,0.9535313962346283
150.333,0.953422570464686
150.341,0.9533137446947437
150.395,0.9532049189248014
150.425,0.9530960931548591
150.463,0.9529872673849168
150.682,0.9528784416149745
150.728,0.9527696158450321
150.781,0.9526607900750897
150.827,0.9525519643051474
150.846,0.9524431385352051
150.863,0.9523343127652628
150.974,0.9522254869953205
151.033,0.9521166612253782
151.05,0.9520078354554359
151.07,0.9518990096854936
151.105,0.9517901839155511
151.107,0.9516813581456088
151.188,0.9515725323756665
151.212,0.9514637066057242
151.257,0.9513548808357819
151.289,0.9512460550658396
151.308,0.9511372292958973
151.426,0.951028403525955
151.454,0.9509195777560127
151.462,0.9508107519860703
151.533,0.950701926216128
151.555,0.9505931004461856
151.597,0.9504842746762433
151.607,0.950375448906301
151.652,0.9502666231363587
151.654,0.9501577973664164
151.682,0.9500489715964741
151.732,0.9499401458265317
151.785,0.9498313200565894
151.948,0.9497224942866471
151.981,0.9496136685167047
152.08,0.9495048427467624
152.127,0.9493960169768201
152.185,0.9492871912068778
152.207,0.9491783654369355
152.226,0.9490695396669931
152.231,0.9489607138970508
152.33,0.9488518881271085
152.41,0.9487430623571662
152.425,0.9486342365872239
152.463,0.9485254108172816
152.683,0.9484165850473392
152.685,0.9483077592773969
152.691,0.9481989335074545
152.79,0.9480901077375122
152.908,0.9479812819675699
152.91,0.9478724561976276
152.947,0.9477636304276853
152.954,0.947654804657743
152.998,0.9475459788878007
153.01,0.9474371531178583
153.138,0.9473283273479159
153.225,0.9472195015779736
153.249,0.9471106758080313
153.407,0.947001850038089
153.459,0.9468930242681467
153.477,0.9467841984982044
153.518,0.9466753727282621
153.542,0.9465665469583198
153.584,0.9464577211883775
153.6,0.9463488954184351
153.616,0.9462400696484927
153.639,0.9461312438785504
153.765,0.9460224181086081
153.814,0.9459135923386658
153.836,0.9458047665687235
153.87,0.9456959407987812
153.873,0.9455871150288389
153.889,0.9454782892588965
153.956,0.9453694634889542
