hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.265,0.255,0.293
2,2.922,2.21,3.695
3,3.04,2.193,3.859
4,3.232,2.324,4.128
5,3.461,2.522,4.331
6,30.8465,26.675,126.667
7,126.544,26.867,128.088
8,78.196,26.648,121.778
9,125.206,96.37,143.247
10,136.518,128.154,156.692
11,157.738,147.301,230.9715
12,196.869,168.0625,269.5875
13,230.475,181.722,271.711
14,231.827,185.853,272.8265
15,226.917,185.03,273.175
16,228.03449999999998,191.122,291.912
17,233.513,197.977,298.972
18,239.46949999999998,208.3465,313.19000000000005
19,246.303,214.662,358.63
20,248.701,218.294,366.067
21,251.986,227.338,366.878
22,269.0375,229.598,370.919
23,304.014,231.185,373.509
24,314.975,231.352,374.008
25,259.404,230.85899999999998,371.64250000000004
26,245.5395,235.616,369.949
27,243.151,237.17950000000002,375.533
28,242.34699999999998,236.937,351.6645
29,245.76350000000002,240.52949999999998,332.3065
30,245.889,242.357,326.686
31,248.39049999999997,242.961,322.459
32,250.408,244.398,322.542
33,253.1445,245.56,425.286
34,258.4825,247.892,17286.408
35,385.1725,249.07150000000001,18033.2085
36,345.063,243.96499999999997,17675.297
37,250.9645,242.391,388.117
38,248.6355,242.6205,386.062
39,245.842,243.245,331.275
40,251.303,243.358,342.529
41,359.099,248.915,366.743
42,359.176,245.231,365.868
43,282.246,243.07,393.384
44,360.525,244.368,366.35
45,249.573,246.684,312.408
46,243.079,241.745,295.964
47,273.7325,242.876,359.236
48,244.236,243.733,378.065
49,256.864,254.901,395.315
50,256.423,256.13,404.578
51,258.589,255.882,390.951
52,400.285,400.285,400.285
53,388.185,388.185,388.185
54,406.314,406.314,406.314
55,384.06,384.06,384.06
56,392.837,392.837,392.837
57,399.372,399.372,399.372
58,379.355,379.355,379.355
