binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,298.0645,159.286,323.367
100.0,9.382,5.306,15.123750000000001
200.0,7.643,7.056,16.085
300.0,31.637500000000003,31.359,55.281
400.0,13.481,13.148,13.989
500.0,6.698,3.2395,12.43
800.0,16.60875,4.4415,28.776
900.0,0,0,0
1000.0,0,0,0
1100.0,0,0,0
1200.0,23.7915,23.124,24.459
1800.0,50.614,49.571,50.895
2000.0,48.553,26.665,70.441
2100.0,40.22749999999999,28.7135,63.55825
2200.0,31.996,27.918,41.884
2300.0,40.19,31.628,48.397
2400.0,45.962,40.73,53.315
2500.0,27.49,27.167,45.84
2600.0,38.697,28.515,41.133
2700.0,40.6125,39.087500000000006,51.324
2800.0,41.27525,39.7685,42.64075
2900.0,75.8655,75.4885,76.2175
3000.0,0,0,0
3100.0,38.659,38.137,41.05
3200.0,48.638000000000005,46.105,55.759
3300.0,126.45575,56.6695,196.242
3400.0,0,0,0
3600.0,37.651,36.11,41.203
4000.0,0,0,0
4100.0,65.307,64.177,596.956
5100.0,0,0,0
5300.0,50.096,31.211,75.456
5400.0,71.104,70.612,74.101
5900.0,285.574,263.271,307.877
6400.0,263.863,242.465,266.998
6600.0,150.136,139.3985,189.3775
6700.0,131.844,130.282,134.472
6900.0,147.05149999999998,146.92,147.183
7000.0,141.9965,137.1855,146.8615
7100.0,194.52249999999998,151.919,206.07
7200.0,146.45,144.074,154.066
7300.0,136.118,133.364,143.871
7400.0,135.54125,133.0125,137.0965
7500.0,138.859,135.029,147.2355
7600.0,134.85750000000002,131.747,140.56
7700.0,157.028,139.959,167.604
7800.0,169.54000000000002,151.864,187.216
8000.0,167.88,159.701,179.333
8100.0,162.161,155.2465,174.565
8200.0,183.1365,153.6025,221.21550000000002
8300.0,124.604,120.48400000000001,132.739
8400.0,123.916,120.683,189.05
8600.0,198.08100000000002,161.843,204.592
8700.0,157.831,132.053,178.789
8800.0,178.10399999999998,152.5575,193.392
8900.0,181.51825000000002,153.152,206.972
9000.0,207.777,166.598,249.419
9100.0,180.45875,156.008,246.003
9200.0,225.53,188.5115,241.2835
9300.0,232.8865,218.1215,247.124
9400.0,238.105,220.371,249.40449999999998
9500.0,228.081,196.361,246.381
9600.0,217.64,193.116,228.517
9700.0,239.405,195.038,255.813
9800.0,247.213,207.336,261.764
9900.0,198.7255,195.525,218.9275
10000.0,211.604,198.136,264.824
10100.0,200.034,195.847,242.775
10200.0,239.5395,199.192,265.384
10300.0,232.16649999999998,205.69650000000001,277.01800000000003
10400.0,221.3725,194.134,255.562
10500.0,161.9185,142.454,226.472
10600.0,150.54250000000002,144.613,161.233
10700.0,192.588,162.609,208.32
10800.0,210.118,169.3985,268.843
10900.0,183.3605,163.641,216.818
11000.0,201.002,182.43099999999998,215.62650000000002
11100.0,160.964,152.03,172.608
11200.0,203.24,164.596,308.049
11300.0,175.572,149.839,196.44
11400.0,168.926,156.165,198.013
11500.0,190.6275,176.1995,280.911
11600.0,184.745,174.59199999999998,220.377
11700.0,288.16475,193.133,344.6105
11800.0,183.709,163.655,265.496
11900.0,183.727,175.311,196.894
12000.0,214.709,178.47,313.488
12100.0,201.062,191.4395,301.978
12200.0,289.779,234.952,423.651
12300.0,262.317,180.6365,305.881
12400.0,212.393,194.711,321.318
12500.0,306.259,211.139,320.974
12600.0,202.783,196.139,289.854
12700.0,202.567,191.894,235.8705
12800.0,198.86425,188.0,218.982
12900.0,202.1225,192.51999999999998,212.51475
13000.0,202.351,190.124,214.179
13100.0,197.3135,186.297,209.554
13200.0,193.382,183.138,206.532
13300.0,205.61849999999998,198.339,257.69225
13400.0,203.6045,193.181,217.361
13500.0,196.96675,187.423,206.96325000000002
13600.0,201.264,193.12099999999998,210.189
13700.0,200.663,193.77925,212.4005
13800.0,191.6935,178.555,205.097
13900.0,203.462,192.878,217.962
14000.0,214.0545,202.098,313.083
14100.0,202.2715,195.044,210.132
14200.0,200.787,192.13,210.266
14300.0,212.10399999999998,204.056,222.712
14400.0,206.117,199.6735,221.606
14500.0,212.126,202.5045,236.571
14600.0,226.735,215.409,341.53999999999996
14700.0,233.964,218.3845,291.633
14800.0,306.082,292.1105,327.50300000000004
14900.0,225.983,217.897,238.008
15000.0,316.09925,259.16525,354.2495
15100.0,219.3935,213.515,229.2095
15200.0,317.0155,230.381,319.285
15300.0,345.116,324.589,352.942
15400.0,297.868,274.124,317.553
15500.0,319.308,311.924,361.477
15600.0,275.0655,241.691,312.334
15700.0,331.58,317.442,338.351
15800.0,313.50149999999996,300.565,333.078
15900.0,316.561,313.751,333.244
16000.0,328.962,312.88,335.58
16100.0,321.001,308.37,337.064
16200.0,309.6785,300.7365,323.35400000000004
16300.0,329.6385,324.128,334.4755
16400.0,315.152,302.059,326.96
16500.0,365.974,318.162,386.10249999999996
16600.0,315.99775,301.606,324.55899999999997
16700.0,306.1545,291.70799999999997,325.4605
16800.0,298.598,292.53,309.761
16900.0,318.541,307.903,323.6005
17000.0,295.744,282.16650000000004,325.9525
17100.0,301.477,292.0085,317.9525
17200.0,295.3605,287.31,304.4715
17300.0,305.1935,295.23,317.076
17400.0,298.179,289.832,308.165
17500.0,301.78999999999996,290.88250000000005,311.366
17600.0,302.369,290.077,312.202
17700.0,297.69399999999996,288.123,308.92100000000005
17800.0,291.652,281.271,303.295
17900.0,289.836,279.803,296.862
18000.0,287.72,281.693,298.809
18100.0,280.03,270.432,289.9845
18200.0,281.90099999999995,273.595,292.187
