ip_path_len,perc_gte
5,1.0
6,0.9970955249569707
7,0.9967728055077453
8,0.9965576592082617
9,0.8014199655765921
10,0.7992685025817556
11,0.7923838209982789
12,0.778184165232358
13,0.7459122203098107
14,0.7057874354561102
15,0.6557659208261618
16,0.6035929432013769
17,0.5148450946643718
18,0.3918889845094664
19,0.29195352839931155
20,0.2145008605851979
21,0.16114457831325302
22,0.12672117039586916
23,0.09692340791738385
24,0.0714285714285714
25,0.057336488812392394
26,0.0472246127366609
27,0.0394793459552496
28,0.02958261617900171
29,0.024311531841652356
30,0.019685886402753927
31,0.014522375215146321
32,0.010434595524956958
33,0.0073149741824440895
34,0.0036574870912220447
35,0.0024741824440619453
36,0.0009681583476763844
37,0.000645438898450923
37,0
