ip_path_len,perc_gte
1,1.0
2,0.9936735465971668
3,0.9904577746017067
4,0.9496826264239775
5,0.8076842238009164
6,0.7769557358442978
7,0.7143847996973391
8,0.6525705157846063
9,0.5310857959561142
10,0.43608390432552857
11,0.3708857034763966
12,0.3002648282819791
13,0.23533986296187315
14,0.17323132540249697
15,0.11633528101223256
16,0.07808230694858964
17,0.049224431459918505
18,0.032662154777418184
19,0.023330110555298655
20,0.01675143974105675
21,0.012694943040901241
22,0.0096262978687629
23,0.008239102106015417
24,0.006662743284711392
25,0.006284417167598422
26,0.00542267434528565
27,0.005086384463407478
28,0.00443482281726848
29,0.003825297406364281
30,0.003341880701164368
31,0.002816427760729767
32,0.002185884232208113
33,0.0015553407036865696
34,0.0011980327041910543
35,0.0008617428223128831
36,0.00048341670519991276
37,0.00023119929379122883
38,0.0001681449409390856
39,8.407247046959831e-05
40,2.1018117617344068e-05
40,0
