rtt,perc_gte
0.384,1.0
0.788,0.9998442852693865
0.967,0.9996885705387729
0.971,0.9995328558081594
1.008,0.9993771410775459
1.035,0.9992214263469325
1.049,0.9990657116163189
1.16,0.9989099968857054
1.21,0.9987542821550919
1.221,0.9985985674244784
1.25,0.9984428526938648
1.251,0.9982871379632513
1.255,0.9981314232326378
1.256,0.9979757085020243
1.26,0.9976642790407972
1.29,0.9975085643101838
1.35,0.9973528495795703
1.362,0.9971971348489567
1.394,0.9970414201183432
1.397,0.9968857053877297
1.415,0.9967299906571162
1.44,0.9965742759265026
1.443,0.9964185611958891
1.457,0.9962628464652756
1.484,0.9961071317346621
1.542,0.9959514170040485
1.553,0.9957957022734351
1.572,0.9956399875428216
1.596,0.9954842728122081
1.613,0.9953285580815945
1.624,0.995172843350981
1.64,0.9950171286203675
1.719,0.994861413889754
1.771,0.9947056991591404
1.774,0.9945499844285269
1.826,0.9943942696979134
1.828,0.9942385549673
1.834,0.9940828402366864
1.844,0.9937714107754594
1.898,0.9936156960448459
1.901,0.9934599813142323
1.995,0.9933042665836188
2.006,0.9931485518530053
2.038,0.9929928371223917
2.295,0.9928371223917782
2.334,0.9926814076611647
2.597,0.9925256929305513
2.662,0.9923699781999377
2.948,0.9922142634693242
3.086,0.9920585487387107
3.172,0.9919028340080972
3.246,0.9917471192774836
3.404,0.9915914045468701
3.42,0.9914356898162566
3.528,0.9912799750856431
4.342,0.9911242603550295
4.466,0.990968545624416
5.927,0.9906571161631891
6.784,0.9905014014325755
8.136,0.990345686701962
8.143,0.9901899719713485
8.393,0.990034257240735
9.03,0.9898785425101214
9.073,0.9897228277795079
9.357,0.9895671130488944
9.45,0.989411398318281
9.468,0.9892556835876674
9.808,0.9890999688570539
10.017,0.9889442541264404
10.427,0.9887885393958269
12.086,0.9886328246652133
12.349,0.9883213952039863
12.853,0.9881656804733728
13.124,0.9880099657427592
13.17,0.9878542510121457
13.409,0.9876985362815323
13.692,0.9875428215509188
14.086,0.9873871068203052
14.096,0.9872313920896917
14.928,0.9870756773590782
14.931,0.9869199626284646
15.123,0.9867642478978511
15.58,0.9866085331672376
16.031,0.9864528184366241
16.043,0.9862971037060105
16.217,0.986141388975397
17.081,0.9859856742447836
17.606,0.9858299595141701
18.268,0.9856742447835565
19.08,0.985518530052943
19.117,0.9853628153223295
19.506,0.985207100591716
19.838,0.9850513858611024
19.935,0.9848956711304889
20.03,0.9847399563998754
20.056,0.984584241669262
20.695,0.9844285269386484
21.018,0.9842728122080349
21.095,0.9841170974774214
21.151,0.9839613827468079
21.473,0.9838056680161943
21.601,0.9836499532855808
21.764,0.9834942385549673
21.914,0.9833385238243538
22.057,0.9831828090937402
22.359,0.9830270943631267
22.498,0.9828713796325133
22.533,0.9827156649018998
22.793,0.9825599501712862
22.842,0.9824042354406727
24.096,0.9822485207100592
24.297,0.9820928059794457
24.568,0.9819370912488321
24.609,0.9817813765182186
24.669,0.9816256617876051
24.751,0.9814699470569916
24.971,0.981314232326378
25.011,0.9811585175957646
25.185,0.9810028028651511
25.235,0.9808470881345375
25.43,0.980691373403924
25.675,0.9805356586733105
25.708,0.980379943942697
25.975,0.9802242292120835
25.985,0.9800685144814699
26.068,0.9799127997508564
26.121,0.979757085020243
26.215,0.9796013702896293
26.285,0.9794456555590159
26.811,0.9792899408284024
26.814,0.9791342260977889
26.904,0.9789785113671753
26.906,0.9788227966365618
27.068,0.9786670819059483
27.076,0.9785113671753348
27.166,0.9783556524447212
27.548,0.9781999377141077
27.582,0.9780442229834942
27.676,0.9778885082528808
27.772,0.9777327935222672
27.949,0.9775770787916537
28.051,0.9774213640610402
28.225,0.9772656493304267
28.672,0.9771099345998131
29.152,0.9769542198691996
29.318,0.9767985051385861
29.429,0.9766427904079726
29.435,0.976487075677359
29.476,0.9763313609467456
29.583,0.9761756462161321
29.702,0.9760199314855186
29.967,0.975864216754905
30.031,0.9757085020242915
30.126,0.975552787293678
30.145,0.9753970725630645
30.17,0.9752413578324509
30.347,0.9750856431018374
30.43,0.9749299283712239
30.622,0.9747742136406105
30.674,0.9746184989099969
30.866,0.9744627841793834
31.129,0.9743070694487699
31.238,0.9741513547181564
31.274,0.9739956399875428
31.279,0.9738399252569293
31.333,0.9736842105263158
31.362,0.9735284957957022
31.422,0.9733727810650887
31.562,0.9732170663344752
31.682,0.9730613516038618
31.718,0.9729056368732482
31.719,0.9727499221426347
31.779,0.9725942074120212
31.879,0.9724384926814077
31.901,0.9722827779507941
32.059,0.9721270632201806
32.077,0.9719713484895671
32.089,0.9718156337589536
32.29,0.97165991902834
32.316,0.9715042042977265
32.646,0.9713484895671131
32.653,0.9711927748364996
33.218,0.971037060105886
33.273,0.9708813453752725
33.362,0.970725630644659
33.602,0.9705699159140455
