binned_distance,binned_rtt,count
50.0,1.5,606
50.0,4.5,158
50.0,7.5,42
50.0,10.5,16
50.0,13.5,45
50.0,16.5,12
50.0,19.5,11
50.0,22.5,4
50.0,25.5,18
50.0,28.5,7
50.0,31.5,15
50.0,34.5,241
50.0,37.5,237
50.0,40.5,119
50.0,43.5,66
50.0,46.5,20
50.0,49.5,10
50.0,52.5,14
50.0,55.5,9
50.0,58.5,2
50.0,61.5,6
50.0,64.5,1
50.0,67.5,15
50.0,70.5,15
50.0,73.5,23
50.0,76.5,25
50.0,79.5,90
50.0,82.5,46
50.0,85.5,48
50.0,88.5,39
50.0,91.5,18
50.0,94.5,31
50.0,97.5,32
50.0,100.5,7
50.0,103.5,11
50.0,106.5,11
50.0,109.5,23
50.0,112.5,15
50.0,115.5,13
50.0,118.5,13
50.0,121.5,19
50.0,124.5,12
50.0,127.5,15
50.0,130.5,10
50.0,133.5,9
50.0,136.5,19
50.0,139.5,41
50.0,142.5,13
50.0,145.5,7
50.0,148.5,5
50.0,151.5,8
50.0,154.5,2
50.0,157.5,5
50.0,160.5,4
50.0,163.5,5
50.0,166.5,4
50.0,169.5,8
50.0,172.5,8
50.0,175.5,8
50.0,178.5,3
50.0,181.5,3
50.0,184.5,8
50.0,187.5,6
50.0,190.5,6
50.0,193.5,5
50.0,196.5,3
50.0,199.5,5
50.0,202.5,6
50.0,205.5,8
50.0,208.5,8
50.0,211.5,3
50.0,214.5,2
50.0,217.5,7
50.0,220.5,4
50.0,223.5,9
50.0,226.5,3
50.0,229.5,7
50.0,232.5,4
50.0,235.5,5
50.0,238.5,1
50.0,241.5,3
50.0,244.5,1
50.0,247.5,2
50.0,250.5,1
50.0,253.5,4
50.0,259.5,2
50.0,265.5,2
50.0,271.5,1
50.0,274.5,4
50.0,298.5,1
50.0,304.5,1
50.0,307.5,1
50.0,313.5,11
50.0,316.5,29
50.0,319.5,29
50.0,322.5,10
50.0,328.5,1
50.0,331.5,1
50.0,334.5,4
50.0,340.5,1
50.0,343.5,3
50.0,346.5,4
50.0,349.5,3
50.0,352.5,2
50.0,358.5,3
50.0,361.5,2
50.0,364.5,3
50.0,367.5,1
50.0,370.5,1
50.0,373.5,3
50.0,376.5,4
50.0,382.5,1
50.0,388.5,3
50.0,394.5,1
50.0,397.5,1
50.0,400.5,1
50.0,415.5,1
50.0,1138.5,1
50.0,1156.5,1
50.0,1498.5,4
50.0,1501.5,4
50.0,1504.5,14
50.0,1507.5,7
50.0,1528.5,2
50.0,1531.5,2
50.0,1534.5,1
50.0,1540.5,1
50.0,1546.5,1
50.0,1549.5,1
50.0,1555.5,1
50.0,1561.5,2
