country_or_state,median_rtt
sgp,3.623
hkg,41.939
jpn,76.983
gbr,201.86
rus,206.74200000000002
deu,187.1895
kor,104.274
nld,202.196
che,179.967
fra,155.2145
bel,234.207
usa,200.171
swe,196.3825
mex,222.297
can,237.4925
ind,194.818
vnm,43.36
aus,92.759
srb,233.807
isl,242.3385
bra,359.634
arg,352.554
aut,177.905
pol,194.297
chn,175.0335
prt,248.827
sen,229.15699999999998
nor,224.267
ukr,208.993
ago,205.93200000000002
zmb,367.442
zaf,368.7495
idn,15.959
dnk,194.668
per,309.356
bol,347.811
cri,283.538
irl,202.9545
sau,183.92
col,285.28200000000004
ita,190.0155
tha,27.812
esp,247.00900000000001
qat,189.984
rou,214.70600000000002
kaz,279.8535
mar,249.04
ltu,203.1815
chl,361.357
tur,205.7895
dza,256.6815
twn,81.157
mus,251.427
ken,237.477
uga,235.327
cze,177.1575
egy,207.3615
geo,254.344
pri,259.609
hun,187.112
ury,364.58
are,86.571
omn,89.33
mkd,235.915
bmu,259.951
cyp,252.391
fin,219.473
tza,321.9435
lka,41.111
isr,250.1265
aze,276.071
bgr,227.6095
pak,189.929
lux,193.8315
ecu,318.278
pse,217.8595
khm,36.515
grc,235.797
pan,270.837
civ,253.7095
kwt,206.98
mda,209.396
hrv,186.92950000000002
bih,197.446
lva,205.017
nzl,126.83
tun,188.555
irq,255.7625
ata,186.9485
ven,275.2925
brn,22.485
gtm,275.1305
jam,258.687
bgd,49.627
rwa,362.334
mys,9.375
dji,177.91
nga,312.774
bwa,315.462
yem,113.321
phl,39.014
bfa,315.225
svk,179.0
uzb,207.2005
tto,278.232
svn,212.386
hnd,266.191
est,219.441
glp,280.069
mtq,278.7155
blr,216.019
cym,223.6275
imn,187.296
lby,233.09
cuw,139.31799999999998
mac,40.893
jor,234.418
pry,367.167
guy,288.552
irn,259.298
dom,275.196
cub,291.85
slv,265.714
hti,324.327
bhr,194.144
moz,388.608
mne,177.56
mco,191.357
nam,296.29650000000004
cmr,384.806
gha,350.668
tjk,266.406
gum,290.8585
alb,176.821
grl,231.703
sle,313.7515
fji,207.40750000000003
bdi,387.504
btn,74.531
npl,167.433
mwi,394.342
sgs,1.384
pyf,295.705
mmr,41.9375
arm,262.975
zwe,404.566
mdg,330.4905
ncl,116.598
mlt,245.622
lbn,201.8995
lso,405.223
sdn,170.887
com,329.163
gnq,280.54
vgb,244.777
tgo,378.972
reu,79.59100000000001
cog,303.0765
grd,282.9385
swz,191.74599999999998
guf,326.011
mrt,261.997
som,229.044
mli,242.15949999999998
brb,276.936
mdv,255.43
bhs,240.7525
maf,277.05449999999996
cod,310.847
vir,250.537
gib,198.816
gab,249.414
tkm,289.735
syr,300.441
syc,119.235
blz,265.8435
kgz,297.3245
il,231.108
ca,175.978
dc,203.484
nj,239.93
ny,228.132
mo,222.55700000000002
co,204.379
tx,210.3975
va,220.3435
ct,242.13549999999998
ma,238.6995
pa,242.417
ga,218.933
nc,235.3995
fl,232.986
nh,244.788
ut,192.941
or,190.257
tn,228.269
wa,185.7865
mn,225.668
nm,204.222
ks,221.274
ok,218.143
in,232.1465
wy,199.174
oh,233.228
md,235.041
az,187.625
hi,242.16500000000002
wi,232.485
sd,221.107
nd,224.107
ia,218.346
ms,236.1085
sc,232.9195
me,246.9235
ri,241.758
al,231.966
mi,232.576
ne,222.875
nv,194.747
ar,221.307
la,225.575
id,197.514
wv,232.5445
ky,233.154
de,245.382
vt,243.746
ak,223.442
mt,217.619
