ip_path_len,perc_gte
0,1.0
1,0.986776863265348
2,0.8971753777957798
3,0.5580204661662005
4,0.5544205690204047
5,0.5415205583253879
6,0.5154816057088634
7,0.4692313468667014
8,0.4137219341141454
9,0.35214821927970197
10,0.28883371979511074
11,0.23896535952322984
12,0.20343059730531088
13,0.17380767629142324
14,0.14543174872626896
15,0.11957483894897569
16,0.09700380241980444
17,0.07890874420022886
18,0.06208798585527142
19,0.03742573221043244
20,0.02527892376273444
21,0.017803789676805737
22,0.01374878543293201
23,0.010449258971867548
24,0.008785842528392984
25,0.006767442548417657
26,0.0047080829296154425
27,0.002594110459043786
28,0.0012674732681468015
29,0.0004596581690586854
30,0.00029581961375058086
31,0.0001888694457022888
32,0.00012515445197136543
33,9.329695510595926e-05
34,7.964374216362646e-05
35,5.461285176933117e-05
37,2.2755354903924996e-05
38,1.8204283923073383e-05
39,1.3653212942332793e-05
40,1.1377677451962498e-05
43,9.102141961592203e-06
44,4.55107098074059e-06
45,2.275535490370295e-06
45,0
