binned_distance,binned_rtt,count
50.0,1.5,805
50.0,4.5,71
50.0,7.5,43
50.0,10.5,6
50.0,13.5,10
50.0,16.5,3
50.0,19.5,1
50.0,22.5,1
50.0,25.5,3
50.0,28.5,3
50.0,31.5,5
50.0,34.5,32
50.0,37.5,10
50.0,40.5,12
50.0,43.5,3
50.0,46.5,4
50.0,49.5,3
50.0,52.5,1
50.0,55.5,3
50.0,61.5,4
50.0,64.5,1
50.0,67.5,2
50.0,70.5,6
50.0,73.5,7
50.0,76.5,6
50.0,79.5,5
50.0,82.5,4
50.0,85.5,4
50.0,88.5,2
50.0,91.5,4
50.0,94.5,2
50.0,97.5,2
50.0,103.5,1
50.0,106.5,4
50.0,115.5,1
50.0,124.5,1
50.0,127.5,1
50.0,130.5,1
50.0,139.5,1
50.0,145.5,1
50.0,148.5,1
50.0,151.5,1
50.0,157.5,2
50.0,160.5,1
50.0,163.5,1
50.0,166.5,2
50.0,169.5,3
50.0,172.5,6
50.0,175.5,4
50.0,178.5,5
50.0,181.5,1
50.0,184.5,3
50.0,187.5,2
50.0,190.5,6
50.0,199.5,2
50.0,205.5,2
50.0,208.5,6
50.0,211.5,14
50.0,214.5,5
50.0,217.5,4
50.0,220.5,2
50.0,223.5,4
50.0,226.5,1
50.0,229.5,1
50.0,235.5,1
50.0,238.5,1
50.0,241.5,2
50.0,250.5,2
50.0,256.5,2
50.0,277.5,1
50.0,286.5,2
50.0,289.5,2
50.0,298.5,2
50.0,304.5,1
50.0,319.5,1
50.0,322.5,2
50.0,325.5,1
50.0,334.5,2
50.0,340.5,1
50.0,355.5,1
50.0,364.5,1
50.0,385.5,1
50.0,394.5,3
50.0,397.5,1
50.0,400.5,4
50.0,403.5,6
50.0,427.5,1
50.0,1528.5,1
50.0,1531.5,1
50.0,1543.5,1
50.0,7990.5,1
50.0,7993.5,1
150.0,13.5,1
250.0,7.5,2
250.0,10.5,3
250.0,13.5,2
250.0,16.5,1
250.0,19.5,1
250.0,34.5,2
250.0,37.5,1
250.0,193.5,2
350.0,1.5,3
350.0,4.5,2
350.0,7.5,37
350.0,10.5,17
350.0,13.5,5
350.0,16.5,2
350.0,34.5,1
350.0,46.5,2
350.0,49.5,1
350.0,82.5,1
350.0,85.5,2
350.0,175.5,1
350.0,184.5,1
350.0,196.5,1
350.0,199.5,1
350.0,214.5,1
350.0,244.5,1
350.0,430.5,1
350.0,487.5,1
350.0,1141.5,1
350.0,3004.5,1
450.0,16.5,1
450.0,1480.5,1
450.0,1507.5,1
550.0,7.5,1
550.0,10.5,2
550.0,13.5,3
550.0,16.5,1
550.0,19.5,1
550.0,1546.5,1
650.0,13.5,3
750.0,7.5,1
750.0,25.5,1
850.0,1.5,2
850.0,4.5,3
850.0,7.5,1
850.0,10.5,5
850.0,13.5,55
850.0,16.5,39
850.0,19.5,19
850.0,22.5,16
850.0,25.5,10
850.0,28.5,6
850.0,31.5,4
850.0,34.5,6
850.0,37.5,4
850.0,40.5,4
850.0,43.5,1
850.0,46.5,1
850.0,49.5,2
850.0,52.5,1
850.0,61.5,1
850.0,64.5,1
850.0,91.5,1
850.0,94.5,1
850.0,103.5,3
850.0,193.5,1
850.0,196.5,1
850.0,253.5,1
850.0,622.5,1
850.0,2026.5,1
850.0,2380.5,1
950.0,1.5,2
950.0,4.5,1
950.0,10.5,2
950.0,13.5,38
950.0,16.5,29
950.0,19.5,12
950.0,22.5,3
950.0,25.5,1
950.0,28.5,3
950.0,31.5,6
950.0,34.5,1
950.0,37.5,1
950.0,46.5,2
950.0,55.5,1
950.0,199.5,1
950.0,202.5,1
950.0,205.5,1
950.0,208.5,1
950.0,559.5,1
950.0,2395.5,1
1050.0,1.5,5
1050.0,13.5,5
1050.0,16.5,3
1050.0,19.5,10
1050.0,22.5,12
1050.0,25.5,22
1050.0,28.5,19
1050.0,31.5,10
1050.0,34.5,19
1050.0,37.5,6
1050.0,40.5,9
1050.0,43.5,4
1050.0,46.5,6
1050.0,49.5,2
1050.0,52.5,4
1050.0,55.5,3
1050.0,58.5,2
1050.0,73.5,2
1050.0,76.5,1
1050.0,85.5,2
1050.0,289.5,1
1050.0,1564.5,1
1050.0,2032.5,1
1050.0,3013.5,1
1150.0,19.5,2
1150.0,22.5,6
1150.0,25.5,1
1150.0,28.5,2
1150.0,34.5,2
1150.0,37.5,7
1150.0,40.5,1
1250.0,4.5,1
1250.0,7.5,1
1250.0,22.5,1
1250.0,25.5,6
1250.0,28.5,2
