country_or_state,median_rtt
sgp,8.8925
usa,206.826
phl,40.927
can,204.021
ind,200.077
npl,252.757
tha,28.506500000000003
aus,106.447
idn,17.584
swe,212.126
jpn,70.446
bgd,60.721
col,304.6625
hkg,71.2175
chn,207.6495
mex,262.606
nld,303.68
mys,11.780999999999999
qat,118.872
gbr,271.644
prt,348.46000000000004
pak,97.696
zaf,250.03
irl,266.6875
arg,369.6035
lka,58.5235
zwe,428.708
ken,199.327
tza,251.3535
vnm,38.797
rou,295.402
jor,375.385
per,322.445
ita,336.376
twn,52.464
ecu,330.614
tur,338.08
kor,370.774
bra,336.99
sau,366.36199999999997
deu,306.635
esp,316.086
ago,198.25349999999997
pse,379.0185
chl,372.472
cri,337.905
bel,309.7225
fra,294.073
pri,308.1375
isr,376.531
nzl,122.176
irn,406.531
mmr,60.808
che,183.399
omn,286.83950000000004
nor,322.589
irq,373.524
are,295.624
cyp,16.137
umi,211.19
tun,309.9395
mdv,65.382
uzb,1.7555
egy,357.326
mus,233.123
dom,285.69550000000004
brn,6.4145
isl,363.996
rus,134.3375
dnk,321.087
pol,343.1235
bwa,255.708
lbn,378.95050000000003
hrv,327.285
mng,89.6055
ven,309.77250000000004
mac,43.423500000000004
yem,181.7655
aze,307.608
cze,312.4805
lby,301.503
alb,298.9975
eth,1.964
fji,132.9105
mwi,284.491
uga,237.0165
kwt,255.589
mlt,314.31600000000003
ukr,312.156
gtm,282.9155
khm,46.556
pan,273.8825
lao,77.309
jam,247.183
vgb,301.329
lux,314.414
aut,270.397
grc,318.478
tto,306.003
mtq,262.194
bgr,345.113
slv,285.91049999999996
blz,288.724
btn,110.23949999999999
nga,324.796
geo,391.044
wsm,144.589
dza,291.524
nic,301.8915
fin,352.562
ury,359.993
ata,39.096
dji,306.5775
mar,300.90250000000003
moz,301.265
bhr,254.17100000000002
lca,292.198
syc,287.5965
nam,400.9285
cog,222.753
rwa,431.205
afg,289.309
lva,369.4885
srb,312.261
cmr,409.2795
tls,83.225
svk,308.103
vir,213.022
sen,320.211
mco,34.769
hnd,279.119
fsm,375.406
glp,277.0085
svn,340.469
gum,233.698
gha,286.007
guf,302.884
grd,297.894
hun,358.02
tcd,432.5135
mhl,254.3995
mkd,375.528
zmb,167.1195
ncl,115.20349999999999
pry,413.031
est,359.1
and,291.33849999999995
gnq,377.5675
plw,133.994
cuw,310.988
bfa,384.84
ltu,248.0315
bol,336.42600000000004
kaz,1.9525000000000001
slb,132.014
tkl,2.5095
dma,317.20500000000004
cod,1.8605
stp,304.909
reu,354.146
kgz,1.7915
mdg,545.4575
ton,170.4965
prk,43.46
swz,333.393
mne,333.3995
mda,358.561
imn,332.4615
gin,376.8
civ,459.92
png,134.853
arm,363.705
guy,233.42649999999998
bih,390.71950000000004
jey,318.23249999999996
brb,344.3
aia,328.517
vat,310.215
cym,278.063
tca,276.367
tkm,303.0605
syr,1.9855
msr,35.437
som,1.924
blm,270.289
blr,1.9415
tjk,1.876
ca,174.388
fl,282.102
tx,251.0265
ga,248.82850000000002
va,318.582
ma,230.285
la,241.892
or,203.516
nj,226.422
co,223.734
wa,198.542
dc,187.687
ar,224.695
mi,2182.619
nc,226.1445
il,242.05599999999998
md,259.487
ny,232.176
az,194.94299999999998
mo,247.15
ia,232.615
ms,259.2975
nv,208.8
tn,240.966
sd,225.942
pa,261.211
ut,198.6015
oh,244.849
ak,267.903
in,239.37900000000002
sc,234.08550000000002
ok,184.023
ne,220.427
de,208.554
ks,211.5395
nm,35.731
id,202.862
mn,230.7605
wy,127.429
wi,232.51999999999998
ky,252.25099999999998
ct,248.341
ri,257.365
al,251.715
hi,214.524
wv,169.19
nd,247.627
nh,249.214
