ip_path_len,perc_gte
3,1.0
4,0.9885339082712662
5,0.9833398667189337
6,0.9705017640141121
7,0.9239513916111329
8,0.8870050960407683
9,0.8215405723245786
10,0.7549000392003136
11,0.7009996079968639
12,0.6296550372402979
13,0.5682085456683654
14,0.4720697765582125
15,0.375343002744022
16,0.25460603684829475
17,0.18463347706781652
18,0.14690317522540175
19,0.10368482947863578
20,0.08859270874166991
21,0.07653861230889847
22,0.06624852998823993
23,0.059878479027832276
24,0.05576244609956882
25,0.04811838494707954
26,0.046746373970991795
27,0.04263034104272834
28,0.036064288514308096
29,0.02940023520188162
30,0.024206193649549235
31,0.01724813798510383
32,0.007644061152489168
33,0.0037240297922382926
34,0.0006860054880438726
34,0
