hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.076,0.072,0.08
2,0.387,0.351,1.099
3,0.832,0.452,165.816
4,4.48,1.01,190.225
5,39.42,1.381,175.951
6,145.804,6.224,183.241
7,174.0145,68.73949999999999,193.07150000000001
8,178.438,151.277,209.932
9,182.695,158.883,222.527
10,200.166,167.612,234.826
11,200.665,163.109,238.205
12,210.931,166.233,246.508
13,223.959,170.315,251.422
14,224.923,174.918,253.546
15,223.395,179.324,255.058
16,220.531,180.609,253.007
17,223.759,188.741,253.807
18,219.592,200.1825,254.0085
19,222.524,201.162,244.576
20,218.8005,202.1055,234.666
21,222.956,202.238,230.363
22,222.495,202.008,229.189
23,224.125,202.72,230.457
24,226.084,218.179,231.448
25,225.581,216.399,230.755
26,228.5,223.422,237.375
27,229.6465,224.244,243.535
28,234.352,225.206,247.028
29,236.146,226.845,247.97
30,242.031,229.61,253.365
31,244.3495,233.253,257.456
32,246.718,233.259,258.044
33,245.2955,237.904,258.4665
34,259.025,243.227,269.936
35,244.857,224.387,265.327
36,212.926,212.926,212.926
