binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,125.319,36.739,231.70499999999998
100.0,17.066000000000003,14.5835,26.101
200.0,48.545,47.749,49.341
300.0,15.1785,10.276250000000001,42.9225
500.0,15.857,13.249,66.65
600.0,18.902,13.864,61.399
700.0,45.265,25.541,91.938
800.0,17.392,16.950499999999998,21.750500000000002
900.0,24.20475,14.3635,47.909
1000.0,14.618749999999999,10.414,32.8365
1100.0,41.8785,25.796,59.783
1200.0,21.866,13.737,32.5725
1300.0,25.859,23.019,66.57249999999999
1400.0,29.9125,27.78625,35.059
1500.0,34.33325000000001,28.879,46.421
1600.0,27.9495,26.267,30.56475
1700.0,38.085,30.588,54.5255
1800.0,33.502,14.511,64.731
1900.0,48.650499999999994,37.638999999999996,78.379
2000.0,42.275,41.194,74.795
2100.0,50.25,42.99925,58.3855
2200.0,45.631,36.6095,55.281499999999994
2300.0,50.5035,42.1695,65.36825
2400.0,47.1185,39.75,60.068
2500.0,79.465,39.724500000000006,216.84
2600.0,41.6485,36.3485,108.04499999999999
2700.0,53.685,39.226,205.153
2800.0,77.03425,56.32,207.888
2900.0,61.424,51.978,202.792
3000.0,211.9265,61.211,259.209
3100.0,187.513,103.12950000000001,276.513
3200.0,177.323,101.994,217.06
3300.0,241.707,141.733,357.31050000000005
3400.0,93.4,85.179,262.781
3500.0,221.17849999999999,207.442,232.738
3600.0,215.463,107.489,254.253
3700.0,108.99125,86.525,225.061
3800.0,206.472,104.9245,269.01975000000004
3900.0,72.60050000000001,59.92225,90.0065
4000.0,231.495,188.015,283.428
4100.0,207.39375,184.903,247.648
4200.0,101.6055,82.1615,235.507
4300.0,206.3165,96.01,269.902
4400.0,222.7415,169.7465,294.68499999999995
4500.0,224.24,79.4565,326.419
4600.0,350.2745,107.632,359.0675
4700.0,197.34300000000002,94.64099999999999,350.85075
4800.0,184.12,101.3365,200.16
4900.0,114.212,84.924,231.58499999999998
5000.0,98.93325,89.466,173.959
5100.0,87.78300000000002,79.8695,122.265
5200.0,87.572,83.043,94.153
5300.0,79.23,71.431,90.2295
5400.0,194.212,107.416,245.62900000000002
5500.0,109.755,77.5435,173.724
5600.0,285.8065,243.6465,322.48900000000003
5700.0,150.861,94.718,255.093
5800.0,200.70100000000002,117.269,274.404
5900.0,96.294,92.987,159.044
6000.0,147.712,94.64150000000001,192.5225
6100.0,132.2095,97.68,167.807
6200.0,123.905,119.6765,169.318
6300.0,137.63799999999998,110.32525,178.0355
6400.0,364.08475,249.473,1672.7469999999998
6500.0,189.875,1.851,259.10400000000004
6600.0,306.986,279.353,336.52549999999997
6700.0,208.55375,166.32774999999998,231.31975
6800.0,311.28700000000003,114.277,483.444
6900.0,277.866,247.52,363.466
7000.0,0,0,0
7100.0,254.424,214.543,297.901
7200.0,281.197,248.3255,300.76149999999996
7300.0,213.413,189.674,296.141
7400.0,247.035,221.315,277.347
7500.0,243.80349999999999,200.064,351.05
7600.0,107.397,1.8245,220.904
7700.0,198.6035,192.6515,292.0395
7800.0,283.02725,253.369,357.50125
7900.0,259.19050000000004,225.006,301.70725
8000.0,232.16649999999998,211.577,259.4675
8100.0,190.223,107.091,204.868
8200.0,221.825,191.746,294.98900000000003
8300.0,223.47449999999998,215.80624999999998,233.166
8400.0,190.7185,139.77100000000002,204.69400000000002
8500.0,156.9515,132.8265,216.313
8600.0,223.535,205.007,254.26
8700.0,224.44150000000002,185.501,294.834
8800.0,190.5355,182.95,213.26049999999998
8900.0,241.02375,215.612,272.04425
9000.0,195.1465,180.924,210.7045
9100.0,177.7435,173.3515,197.7535
9200.0,202.5395,182.70049999999998,225.617
9300.0,214.13,181.274,238.173
9400.0,190.20600000000002,170.86,223.9635
9500.0,209.601,179.366,244.95499999999998
9600.0,219.597,198.8125,240.135
9700.0,170.22375,160.62324999999998,214.947
9800.0,180.59,161.2745,215.4295
9900.0,184.4355,165.3585,215.118
10000.0,209.862,175.457,268.479
10100.0,193.50325,173.14800000000002,208.416
10200.0,187.402,163.8625,211.39749999999998
10300.0,183.82725,158.934,208.243
10400.0,175.957,161.92,203.219
10500.0,192.3935,161.363,233.55
10600.0,182.652,165.3445,221.906
10700.0,173.113,151.3515,197.413
10800.0,194.419,163.122,228.732
10900.0,203.96575,177.173,246.754
11000.0,189.993,169.305,225.274
11100.0,206.0615,191.467,268.035
11200.0,215.42849999999999,188.25549999999998,271.5055
11300.0,81.274,77.2165,85.917
11400.0,215.7375,186.653,293.33
11500.0,203.027,191.47899999999998,232.712
11600.0,276.461,194.612,292.74
11700.0,198.292,166.53,254.675
11800.0,216.957,186.0,230.03449999999998
11900.0,207.8715,168.96300000000002,229.254
12000.0,134.715,4.4155,263.504
12500.0,286.1055,284.732,287.479
12600.0,0,0,0
12700.0,189.539,179.786,230.002
12800.0,226.815,196.722,234.996
12900.0,194.51600000000002,191.923,233.096
13000.0,207.052,139.041,235.408
13100.0,201.27,196.779,207.4375
13200.0,220.7635,201.2145,238.66250000000002
13300.0,205.151,196.191,219.509
13400.0,173.286,104.803,240.528
13500.0,218.6205,214.401,229.02925
13600.0,197.472,35.823,245.13625000000002
13700.0,183.699,171.89749999999998,225.554
13800.0,168.1325,148.251,216.452
13900.0,204.421,179.757,240.796
14000.0,206.6315,182.438,231.38299999999998
14100.0,180.52,171.755,209.86
14200.0,182.395,172.3175,204.36849999999998
14300.0,189.247,179.884,218.578
14400.0,225.546,204.116,280.405
14500.0,190.6295,157.99450000000002,228.979
14600.0,215.265,191.848,237.719
14700.0,228.0745,210.2295,233.958
14800.0,236.9175,230.007,253.995
14900.0,222.91075,209.89499999999998,243.11475000000002
15000.0,190.174,87.837,233.326
15100.0,232.89350000000002,207.47025000000002,270.17075
15200.0,238.8185,218.98825,247.16649999999998
15300.0,237.475,223.137,249.0355
15400.0,232.4785,221.763,298.78
15500.0,230.5015,204.238,241.63799999999998
15600.0,235.015,205.872,302.195
15700.0,340.653,239.417,369.176
15800.0,287.446,240.393,328.5675
15900.0,297.415,231.525,374.374
16000.0,263.088,233.01850000000002,354.9115
16100.0,348.2715,262.526,360.418
16200.0,262.331,227.817,337.7415
16300.0,291.4165,247.804,368.3865
16400.0,362.4,330.288,377.872
16500.0,364.5705,343.899,371.839
16600.0,255.4,232.935,312.3
16700.0,239.73,227.398,379.293
16800.0,360.45425,325.6705,377.0455
16900.0,339.869,285.755,368.722
17000.0,276.351,244.222,295.423
17100.0,330.0435,283.58425,372.41949999999997
17200.0,272.092,236.757,305.222
17300.0,301.926,258.153,382.49300000000005
17400.0,396.781,322.22950000000003,425.571
17500.0,230.164,188.32,287.231
17600.0,278.643,253.377,304.42100000000005
17700.0,286.7355,279.46575,293.71000000000004
17800.0,287.83475,264.177,310.328
17900.0,293.431,279.966,299.095
18000.0,379.46000000000004,366.702,399.236
18100.0,383.705,334.569,418.05025
18200.0,391.369,359.232,427.238
18300.0,293.1035,278.54600000000005,334.72800000000007
18400.0,305.402,289.4975,308.325
18500.0,308.575,279.329,337.18949999999995
18600.0,311.86575000000005,305.18449999999996,333.951
18700.0,312.646,290.72,333.09
18800.0,318.27250000000004,303.74,336.105
18900.0,309.714,300.7315,568.296
19000.0,303.5675,296.3805,333.13025
19100.0,302.635,298.762,335.738
19200.0,303.15075,292.799,310.83050000000003
19300.0,307.449,291.587,324.88
19400.0,307.682,293.116,324.103
19500.0,330.505,303.114,1818.978
19600.0,326.884,314.24,1810.6415000000002
19700.0,335.741,320.9755,1825.834
19800.0,374.911,351.898,401.136
19900.0,0,0,0
