rtt,perc_gte
11.026,1.0
11.239,0.9999062617172854
11.277,0.9998125234345707
11.354,0.999718785151856
11.375,0.9996250468691413
11.447,0.9995313085864267
11.455,0.999437570303712
11.467,0.9993438320209974
11.496,0.9992500937382827
11.541,0.999156355455568
11.59,0.9990626171728534
11.615,0.9989688788901387
11.643,0.9988751406074241
11.672,0.9987814023247095
11.678,0.9986876640419947
11.679,0.9985939257592801
11.75,0.9985001874765654
11.842,0.9984064491938508
11.859,0.9983127109111362
11.871,0.9982189726284214
11.94,0.9981252343457068
11.974,0.9980314960629921
11.979,0.9979377577802775
11.989,0.9978440194975629
12.004,0.9977502812148481
12.037,0.9976565429321335
12.062,0.9975628046494188
12.069,0.9974690663667042
12.07,0.9973753280839895
12.114,0.9972815898012748
12.136,0.9971878515185602
12.171,0.9970941132358455
12.189,0.9970003749531309
12.228,0.9969066366704162
12.248,0.9968128983877015
12.266,0.9967191601049868
12.275,0.9966254218222722
12.295,0.9965316835395576
12.304,0.9964379452568429
12.359,0.9963442069741283
12.542,0.9962504686914135
12.626,0.9961567304086989
12.735,0.9960629921259843
12.751,0.9959692538432696
13.223,0.995875515560555
13.283,0.9957817772778402
13.307,0.9956880389951256
13.455,0.995594300712411
13.606,0.9955005624296963
13.89,0.9954068241469817
13.974,0.9953130858642669
14.111,0.9952193475815523
14.909,0.9951256092988376
15.007,0.995031871016123
15.318,0.9949381327334084
15.928,0.9948443944506936
16.95,0.994750656167979
17.009,0.9946569178852643
17.043,0.9945631796025497
17.192,0.9944694413198351
17.266,0.9943757030371203
17.28,0.9942819647544057
17.341,0.994188226471691
17.347,0.9940944881889764
17.646,0.9940007499062617
17.797,0.9939070116235471
17.817,0.9938132733408324
18.199,0.9937195350581177
18.332,0.9936257967754031
18.358,0.9935320584926884
18.434,0.9934383202099738
18.45,0.993344581927259
18.602,0.9932508436445444
18.652,0.9931571053618298
18.667,0.9930633670791151
18.674,0.9929696287964005
18.723,0.9928758905136857
18.937,0.9927821522309711
19.207,0.9926884139482565
19.225,0.9925946756655418
19.541,0.9925009373828272
19.834,0.9924071991001124
19.861,0.9923134608173978
20.292,0.9922197225346832
20.411,0.9921259842519685
20.562,0.9920322459692539
20.649,0.9919385076865391
20.774,0.9918447694038245
20.777,0.9917510311211098
20.852,0.9916572928383952
20.853,0.9915635545556806
20.901,0.9914698162729659
21.035,0.9913760779902512
21.157,0.9912823397075365
21.187,0.9911886014248219
21.218,0.9910948631421073
21.425,0.9910011248593926
21.588,0.9909073865766779
21.81,0.9908136482939632
21.861,0.9907199100112486
22.351,0.990626171728534
22.403,0.9905324334458193
22.446,0.9904386951631046
22.633,0.9903449568803899
22.731,0.9902512185976753
22.747,0.9901574803149606
22.76,0.990063742032246
22.874,0.9899700037495313
22.936,0.9898762654668166
23.246,0.989782527184102
23.317,0.9896887889013873
23.455,0.9895950506186727
23.486,0.989501312335958
23.598,0.9894075740532433
23.641,0.9893138357705287
23.67,0.989220097487814
23.689,0.9891263592050994
23.778,0.9890326209223848
23.798,0.98893888263967
23.871,0.9888451443569554
23.905,0.9887514060742407
24.04,0.9886576677915261
24.159,0.9885639295088114
24.211,0.9884701912260967
24.279,0.9883764529433821
24.354,0.9882827146606674
24.414,0.9881889763779528
24.487,0.9880952380952381
24.522,0.9880014998125234
24.556,0.9879077615298087
24.605,0.9878140232470941
24.722,0.9877202849643795
24.887,0.9876265466816648
24.986,0.9875328083989501
25.087,0.9874390701162354
25.121,0.9873453318335208
25.144,0.9872515935508062
25.375,0.9871578552680915
25.382,0.9870641169853769
25.405,0.9869703787026621
25.41,0.9868766404199475
25.427,0.9867829021372329
25.496,0.9866891638545182
25.823,0.9865954255718036
26.05,0.9865016872890888
26.143,0.9864079490063742
26.157,0.9863142107236595
26.163,0.9862204724409449
26.224,0.9861267341582303
26.235,0.9860329958755155
26.258,0.9859392575928009
26.513,0.9858455193100862
26.572,0.9857517810273716
26.647,0.985658042744657
26.659,0.9855643044619422
26.854,0.9854705661792276
26.939,0.9853768278965129
27.069,0.9852830896137983
27.233,0.9851893513310837
27.499,0.9850956130483689
27.61,0.9850018747656543
27.622,0.9849081364829396
27.818,0.984814398200225
27.954,0.9847206599175103
27.981,0.9846269216347957
28.023,0.984533183352081
28.12,0.9844394450693663
28.13,0.9843457067866517
28.289,0.984251968503937
28.477,0.9841582302212224
28.553,0.9840644919385076
28.57,0.983970753655793
28.656,0.9838770153730784
28.66,0.9837832770903637
28.675,0.9836895388076491
28.714,0.9835958005249343
28.731,0.9835020622422197
28.755,0.9834083239595051
28.789,0.9833145856767904
28.818,0.9832208473940758
28.865,0.983127109111361
28.905,0.9830333708286464
28.919,0.9829396325459318
28.976,0.9828458942632171
29.0,0.9827521559805025
29.005,0.9826584176977877
29.06,0.9825646794150731
29.106,0.9824709411323584
29.115,0.9823772028496438
29.121,0.9822834645669292
29.148,0.9821897262842145
29.164,0.9820959880014998
29.168,0.9820022497187851
29.183,0.9819085114360705
29.195,0.9818147731533559
29.207,0.9817210348706412
29.225,0.9816272965879265
29.255,0.9815335583052118
29.277,0.9814398200224972
29.278,0.9813460817397825
29.283,0.9812523434570679
29.31,0.9811586051743532
29.318,0.9810648668916385
29.382,0.9809711286089239
29.39,0.9808773903262092
29.392,0.9807836520434946
29.402,0.9806899137607799
29.473,0.9805961754780652
29.508,0.9804086989126359
29.621,0.9803149606299213
29.625,0.9802212223472067
29.63,0.9801274840644919
29.642,0.9800337457817773
29.67,0.9799400074990626
29.688,0.979846269216348
29.737,0.9797525309336333
29.751,0.9796587926509186
29.754,0.979565054368204
29.758,0.9794713160854893
29.768,0.9793775778027747
29.772,0.97928383952006
29.834,0.9791901012373453
29.847,0.9790963629546307
29.954,0.979002624671916
29.968,0.9789088863892014
29.987,0.9788151481064867
30.067,0.978721409823772
30.086,0.9786276715410573
30.093,0.9785339332583427
30.177,0.9784401949756281
30.179,0.9783464566929134
30.259,0.9782527184101987
30.277,0.978158980127484
30.294,0.9780652418447694
30.297,0.9779715035620548
30.342,0.9778777652793401
30.397,0.9777840269966254
30.405,0.9776902887139107
30.423,0.9775965504311961
30.435,0.9775028121484814
30.456,0.9774090738657668
30.492,0.9773153355830522
30.522,0.9772215973003374
30.546,0.9771278590176228
30.671,0.9770341207349081
30.741,0.9769403824521935
30.841,0.9768466441694789
30.875,0.9767529058867641
30.925,0.9766591676040495
30.964,0.9765654293213348
