ip_path_len,perc_gte
0,1.0
1,0.9985110245374997
2,0.9984906276133559
3,0.995186325902054
4,0.9933709996532523
5,0.8545495339302833
6,0.7944194015542456
7,0.7425092296081751
8,0.6772186754237461
9,0.6023823607400004
10,0.532951230954372
11,0.44769208803312466
12,0.36004650498704793
13,0.28655638729679567
14,0.22803761192812122
15,0.17104860587023474
16,0.12372774185652802
17,0.080506659595733
18,0.0481979317518918
19,0.03316539865788237
20,0.020070573357537702
21,0.013074428376200875
22,0.008872662002569975
23,0.00442613253921309
24,0.002610806290411438
25,0.001815326248801652
26,0.0008770677381850778
27,0.0004283354070205858
28,0.00022436616558219047
29,8.158769657540255e-05
30,6.11907724314964e-05
31,4.079384828770127e-05
34,2.0396924143795125e-05
34,0
