hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.333,0.3,0.372
2,3.96,0.346,9.247
3,13.186,12.143,16.797
4,14.816,12.753,38.654
5,26.818,12.308,39.503
6,36.603,17.8575,51.536
7,39.673,30.606,128.635
8,46.359,36.194,138.475
9,53.2195,39.305,146.491
10,118.8065,44.04,152.2
11,127.7915,77.183,165.055
12,143.243,116.313,201.671
13,147.8645,122.885,209.325
14,154.662,126.496,216.99
15,172.409,134.81,232.416
16,180.7625,137.59449999999998,237.9685
17,180.1825,133.209,236.609
18,161.917,62.426,230.568
19,149.666,47.177,221.215
20,142.47,44.753,191.0795
21,79.367,43.803,189.238
22,66.271,45.468,203.665
23,58.8185,49.335499999999996,151.452
24,59.162,56.146,152.1
25,59.971,57.266,149.633
26,65.548,58.222,161.649
27,71.665,62.424499999999995,142.1105
28,75.49000000000001,71.276,142.32799999999997
29,208.1565,150.454,431.003
30,158.5745,112.98599999999999,231.6465
31,162.374,162.374,162.374
32,162.581,162.581,162.581
