column_number,name,first_trace_number,last_trace_number
1,32440,1,91385
2,11164,1,45618
2,??,45619,89001
2,32440,89002,91381
2,20355,91382,91382
2,none,91383,91385
3,11537,1,35679
3,??,35680,45600
3,none,45601,45618
3,3257,45619,88777
3,3356,88778,88784
3,??,88785,88786
3,none,88787,89001
3,32440,89002,91370
3,none,91371,91381
3,20355,91382,91382
3,none,91383,91385
4,11537,1,35672
4,11272,35673,35679
4,174,35680,45600
4,none,45601,45618
4,3257,45619,88703
4,??,88704,88726
4,none,88727,88777
4,3549,88778,88781
4,3356,88782,88784
4,3356,88785,88786
4,none,88787,89001
4,11537,89002,91367
4,32440,91368,91368
4,none,91369,91370
4,none,91371,91385
5,11537,1,19162
5,??,19163,27994
5,6939,27995,30798
5,7843,30799,32038
5,8075,32039,33250
5,714,33251,33798
5,22773,33799,34313
5,2637,34314,34426
5,31898,34427,34445
5,32934,34446,34451
5,none,34452,35672
5,11272,35673,35679
5,174,35680,45600
5,none,45601,45618
5,3257,45619,64978
5,??,64979,68976
5,1299,68977,71118
5,7018,71119,72986
5,4837,72987,74820
5,1273,74821,75842
5,17676,75843,76793
5,12956,76794,77227
5,3356,77228,77561
5,702,77562,77773
5,577,77774,77898
5,2686,77899,77979
5,31898,77980,78010
5,4637,78011,78019
5,22645,78020,78024
5,8368,78025,78029
5,12735,78030,78033
5,15169,78034,78037
5,3320,78038,78041
5,54641,78042,78045
5,22611,78046,78048
5,3491,78049,78051
5,4134,78052,78054
5,174,78055,78056
5,46168,78057,78058
5,701,78059,78060
5,198935,78061,78061
5,20054,78062,78062
5,28889,78063,78063
5,33438,78064,78064
5,46844,78065,78065
5,56630,78066,78066
5,6142,78067,78067
5,none,78068,88703
5,8866,88704,88714
5,60781,88715,88718
5,??,88719,88721
5,132817,88722,88722
5,39251,88723,88723
5,4181,88724,88724
5,42459,88725,88725
5,9070,88726,88726
5,none,88727,88777
5,3356,88778,88781
5,3356,88782,88784
5,3356,88785,88786
5,none,88787,89001
5,11537,89002,91340
5,16905,91341,91365
5,18592,91366,91367
5,none,91368,91385
6,11537,1,11948
6,??,11949,19041
6,15169,19042,19092
6,20940,19093,19123
6,14048,19124,19135
6,none,19136,19162
6,??,19163,22621
6,7922,22622,24967
6,6461,24968,26720
6,32787,26721,26991
6,5650,26992,27191
6,396982,27192,27270
6,1828,27271,27335
6,3303,27336,27393
6,36351,27394,27451
6,14340,27452,27469
6,22822,27470,27483
6,10310,27484,27495
6,49544,27496,27500
6,109,27501,27504
6,17306,27505,27508
6,14593,27509,27511
6,62904,27512,27514
6,15133,27515,27516
6,33353,27517,27518
6,54113,27519,27519
6,57976,27520,27520
6,62887,27521,27521
6,none,27522,27994
6,1299,27995,29360
