binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,62.8965,33.212,127.477
100.0,7.7555,4.367,16.15775
200.0,15.5825,9.8865,22.435750000000002
300.0,13.826,9.393999999999998,22.435
400.0,18.1735,12.85,25.9025
500.0,19.896,15.573,26.042
600.0,17.918,14.172,25.063
700.0,21.163,16.246,30.753
800.0,24.16,20.783,31.888
900.0,28.3335,23.499,35.21
1000.0,27.801499999999997,23.613,32.705
1100.0,34.85,30.07,41.627
1200.0,43.272000000000006,31.2235,60.83
1300.0,34.6155,30.867,41.1725
1400.0,37.545,32.234,46.117
1500.0,35.420500000000004,27.747,93.327
1600.0,40.20225,35.670500000000004,45.602000000000004
1700.0,41.945,36.4135,53.256
1800.0,54.3755,46.143,62.343
1900.0,39.253,31.2075,54.665
2000.0,48.05,40.794,62.081999999999994
2100.0,55.07,43.3725,62.132
2200.0,50.417500000000004,44.283,66.006
2300.0,67.272,55.282,76.946
2400.0,57.734,45.918,64.273
2500.0,69.186,64.868,76.083
2600.0,54.882999999999996,48.748,61.757
2700.0,59.175,52.743,65.373
2800.0,59.6135,54.05875,63.007
2900.0,66.0385,58.102,70.478
3000.0,64.8935,58.471,70.178
3100.0,69.991,68.507,108.319
3200.0,75.4565,68.3765,214.65575
3300.0,65.53,61.831,79.164
3400.0,80.564,77.055,87.78825
3500.0,0,0,0
3600.0,73.02799999999999,66.721,77.387
3700.0,96.196,73.327,105.819
3800.0,143.243,132.397,1473.5204999999999
3900.0,111.266,83.785,135.883
4000.0,106.5,73.58,117.78875
4100.0,81.171,73.54,85.878
4200.0,87.09299999999999,78.9015,106.0695
4300.0,122.606,99.46825000000001,139.691
4400.0,91.29249999999999,80.5675,99.963
4500.0,133.53225,124.67949999999999,137.15050000000002
4600.0,122.647,116.8195,131.303
4700.0,123.7075,103.10849999999999,178.08749999999998
4800.0,123.775,113.6525,137.14
4900.0,106.857,12.795,176.779
5000.0,92.00450000000001,82.617,99.71
5100.0,134.09525000000002,91.116,197.82
5200.0,242.099,107.775,264.78
5300.0,129.417,110.871,135.14749999999998
5400.0,113.928,109.034,128.49
5500.0,113.12950000000001,96.264,134.511
5600.0,149.534,139.942,204.067
5700.0,145.33499999999998,131.231,154.41175
5800.0,107.8015,106.588,122.686
5900.0,207.119,108.675,233.686
6000.0,103.60625,97.864,114.43700000000001
6100.0,132.951,106.117,160.669
6200.0,137.126,110.6325,160.872
6300.0,105.7425,97.057,123.273
6400.0,105.37450000000001,98.185,121.682
6500.0,116.938,105.162,129.2985
6600.0,104.789,92.8865,129.687
6700.0,111.08574999999999,98.641,130.279
6800.0,119.27074999999999,110.998,131.633
6900.0,121.741,113.493,130.239
7000.0,118.053,105.9665,130.76
7100.0,118.47,109.40950000000001,131.767
7200.0,120.39,112.333,129.909
7300.0,130.519,117.027,180.82
7400.0,140.684,120.628,166.18099999999998
7500.0,122.393,111.984,165.302
7600.0,134.55849999999998,119.41749999999999,177.104
7700.0,128.368,121.364,139.642
7800.0,131.364,122.321,155.954
7900.0,173.5775,129.765,240.59
8000.0,191.8095,166.91424999999998,239.0015
8100.0,171.7855,151.6985,188.59075
8200.0,182.02275,158.954,217.314
8300.0,154.713,131.54,190.396
8400.0,141.255,125.001,177.72949999999997
8500.0,164.124,152.029,190.034
8600.0,159.83675,130.912,192.253
8700.0,206.008,155.177,239.91
8800.0,267.238,238.761,288.822
8900.0,239.973,207.781,268.953
9000.0,207.929,191.68,237.01
9100.0,206.704,178.889,221.827
9200.0,214.6755,171.03300000000002,227.867
9300.0,218.46125,174.041,263.415
9400.0,162.373,145.804,226.6225
9500.0,264.2235,162.53375,283.33124999999995
9600.0,265.774,240.766,278.87149999999997
9700.0,178.142,159.276,268.031
9800.0,195.9915,175.005,258.833
9900.0,195.222,166.8605,212.5265
10000.0,207.007,187.225,239.08
10100.0,225.3465,191.208,242.6015
10200.0,214.793,182.44299999999998,232.40575
10300.0,180.4645,164.85,236.389
10400.0,243.006,211.826,264.494
10500.0,240.285,206.672,256.9415
10600.0,196.172,161.549,243.029
10700.0,244.133,190.382,249.382
10800.0,221.711,213.7725,261.611
10900.0,276.614,248.46,284.79650000000004
11000.0,257.028,252.602,262.437
11100.0,183.6535,171.63150000000002,197.9555
11200.0,231.228,226.585,241.824
11300.0,238.331,230.071,250.977
11400.0,242.106,231.54,251.031
11500.0,208.6475,194.867,255.374
11600.0,234.744,229.504,244.943
11700.0,197.26,187.491,204.662
11800.0,248.398,245.7,257.879
11900.0,226.1175,219.043,237.264
12000.0,199.48,193.028,209.815
12100.0,217.924,213.77050000000003,228.443
12200.0,203.249,199.735,208.555
12300.0,206.003,203.008,214.9755
12500.0,246.335,239.34449999999998,276.962
12600.0,239.335,232.335,247.801
12700.0,237.481,227.1295,238.889
13000.0,250.438,250.193,250.683
13300.0,280.776,276.952,284.6
13400.0,0,0,0
13800.0,309.533,290.827,346.317
14300.0,354.771,348.136,361.406
15100.0,39.69,26.881,338.15200000000004
15700.0,300.408,294.14750000000004,322.5225
15800.0,296.97950000000003,296.877,297.349
16100.0,0,0,0
16200.0,312.37375,290.94449999999995,333.2495
16300.0,300.54225,261.65824999999995,311.267
16400.0,296.718,264.51,309.701
16500.0,305.854,296.511,315.696
16600.0,297.20550000000003,290.73699999999997,306.6395
16800.0,319.83299999999997,313.442,326.224
16900.0,376.915,376.44,378.508
17100.0,0,0,0
18300.0,0,0,0
18400.0,279.119,269.485,289.56
18500.0,278.6975,276.528,282.9415
18600.0,298.5815,279.017,318.146
18700.0,281.739,278.613,289.945
