ip_path_len,perc_gte
1,1.0
2,0.9993551532690583
3,0.9986631226309747
4,0.9978138123024174
5,0.9943379311429515
6,0.9926864943929791
7,0.98845567071924
8,0.9784841383432158
9,0.9685126059671915
10,0.9551595602459855
11,0.9244742926345921
12,0.8562778188452524
13,0.7562636636731099
14,0.692990044195593
15,0.596483226121011
16,0.5107028829367264
17,0.4023686321385319
18,0.3277551469778708
19,0.25123857756247936
20,0.19153520705871252
21,0.13400229628348093
22,0.09715166480552362
23,0.07109042009405331
24,0.05010930938487912
25,0.0354193862946478
26,0.025070382661486867
27,0.018024252528271
28,0.012786838835501135
29,0.008383007502241191
30,0.0057249807332379055
31,0.004388103364212581
32,0.00311413787137671
33,0.002516475047577127
34,0.001918812223777544
35,0.0016042528428303893
36,0.0009122222047467377
37,0.0006448467309416728
38,0.00042465516427858674
39,7.863984523681644e-05
41,1.5727969047363288e-05
41,0
