rtt,perc_gte
1.228,1.0
1.297,0.9997624420952608
1.303,0.9996436631428911
1.305,0.9995248841905214
1.327,0.9994061052381518
1.345,0.9992873262857822
1.358,0.9991685473334125
1.369,0.9990497683810429
1.375,0.9989309894286732
1.396,0.9988122104763036
1.488,0.998693431523934
1.586,0.9985746525715643
1.608,0.9984558736191946
1.641,0.9983370946668251
1.685,0.9982183157144554
1.736,0.9980995367620857
1.749,0.9979807578097161
1.869,0.9977431999049768
1.889,0.9976244209526072
1.904,0.9975056420002375
1.945,0.9973868630478679
1.957,0.9972680840954983
1.971,0.9971493051431286
1.986,0.9969117472383894
1.987,0.9967929682860197
1.991,0.99667418933365
2.045,0.9965554103812805
2.205,0.9964366314289108
2.209,0.9963178524765411
2.219,0.9961990735241715
2.22,0.9960802945718019
2.688,0.9959615156194322
2.819,0.9958427366670626
3.294,0.9957239577146929
4.498,0.9956051787623234
4.503,0.9954863998099537
4.506,0.995367620857584
4.508,0.9952488419052143
4.509,0.9951300629528448
4.51,0.9950112840004751
4.515,0.9948925050481054
4.518,0.9947737260957359
4.519,0.9946549471433662
4.521,0.9945361681909966
4.522,0.9944173892386269
4.531,0.9942986102862573
4.532,0.9941798313338877
4.542,0.9938234944767788
4.543,0.9937047155244091
4.554,0.9935859365720394
4.559,0.9934671576196697
4.562,0.9933483786673002
4.567,0.9932295997149305
5.439,0.9931108207625609
5.511,0.9928732628578216
5.533,0.992754483905452
5.666,0.9926357049530823
5.684,0.9925169260007127
5.913,0.9923981470483431
6.174,0.9922793680959734
6.213,0.9921605891436037
6.349,0.9920418101912342
6.379,0.9919230312388645
6.398,0.9918042522864948
6.423,0.9916854733341252
6.442,0.9915666943817556
6.48,0.9914479154293859
6.482,0.9913291364770163
6.492,0.9912103575246466
6.515,0.9909727996199074
6.517,0.9908540206675377
6.58,0.990735241715168
6.607,0.9906164627627985
6.614,0.9904976838104288
6.651,0.9903789048580591
6.663,0.9902601259056895
6.672,0.9901413469533199
6.715,0.9900225680009502
6.716,0.9899037890485806
6.718,0.989785010096211
6.74,0.9896662311438413
6.751,0.9895474521914717
6.756,0.989428673239102
6.815,0.9893098942867324
6.819,0.9891911153343628
6.832,0.9890723363819931
6.836,0.9889535574296234
6.841,0.9888347784772539
6.85,0.9887159995248842
6.891,0.9885972205725145
6.929,0.9884784416201449
6.937,0.9883596626677753
6.964,0.9882408837154056
6.965,0.988122104763036
6.988,0.9880033258106663
7.017,0.9878845468582967
7.048,0.9877657679059271
7.058,0.9876469889535574
7.119,0.9875282100011877
7.139,0.9874094310488182
7.154,0.9872906520964485
7.348,0.9871718731440788
7.35,0.9870530941917093
7.358,0.9869343152393396
7.373,0.9868155362869699
7.374,0.9866967573346003
7.484,0.9865779783822307
7.515,0.986459199429861
7.547,0.9863404204774914
7.571,0.9862216415251217
7.573,0.9861028625727521
7.638,0.9859840836203825
7.692,0.9858653046680128
7.765,0.9857465257156431
7.864,0.9856277467632736
8.03,0.9855089678109039
8.584,0.9853901888585342
8.588,0.9852714099061646
8.606,0.985152630953795
8.771,0.9850338520014253
8.914,0.9849150730490557
9.13,0.9847962940966861
9.461,0.9846775151443165
9.475,0.9845587361919468
9.538,0.9844399572395771
9.544,0.9843211782872076
9.668,0.9842023993348379
9.714,0.9840836203824682
9.808,0.9839648414300985
9.892,0.983846062477729
10.01,0.9837272835253593
10.016,0.9836085045729897
10.137,0.98348972562062
10.166,0.9833709466682504
10.174,0.9832521677158808
10.222,0.9831333887635111
10.252,0.9830146098111414
10.313,0.9828958308587719
10.32,0.9827770519064022
10.33,0.9826582729540325
10.391,0.982539494001663
10.418,0.9824207150492933
10.456,0.9823019360969236
10.501,0.982183157144554
10.511,0.9820643781921844
10.586,0.9819455992398147
10.722,0.9818268202874451
10.736,0.9817080413350754
10.776,0.9815892623827058
10.779,0.9814704834303362
10.831,0.9813517044779665
10.853,0.9812329255255968
11.029,0.9811141465732273
11.043,0.9809953676208576
11.051,0.9808765886684879
11.081,0.9807578097161183
11.093,0.9806390307637487
11.094,0.980520251811379
11.117,0.9804014728590094
11.145,0.9802826939066397
11.149,0.9801639149542701
11.178,0.9800451360019005
11.182,0.9799263570495308
11.24,0.9798075780971612
11.278,0.9796887991447916
11.335,0.9795700201924219
11.349,0.9794512412400522
11.373,0.9793324622876827
11.382,0.979213683335313
11.426,0.9790949043829433
11.439,0.9789761254305737
11.586,0.9788573464782041
11.621,0.9787385675258344
11.718,0.9786197885734648
11.756,0.9785010096210951
11.809,0.9783822306687255
11.812,0.9782634517163559
11.921,0.9781446727639862
11.984,0.9780258938116165
12.041,0.977907114859247
12.09,0.9777883359068773
12.193,0.9776695569545076
12.194,0.977550778002138
12.195,0.9774319990497684
12.218,0.9773132200973987
12.329,0.9771944411450291
12.332,0.9770756621926595
12.355,0.9769568832402898
12.439,0.9768381042879202
12.444,0.9767193253355505
12.448,0.976600546383181
12.453,0.9764817674308113
12.519,0.9763629884784416
12.578,0.9762442095260719
12.59,0.9761254305737024
12.595,0.9760066516213327
12.596,0.975887872668963
12.63,0.9757690937165934
12.66,0.9756503147642238
12.677,0.9755315358118541
12.737,0.9754127568594845
12.76,0.9752939779071148
12.764,0.9751751989547452
12.792,0.9750564200023756
12.854,0.9749376410500059
12.913,0.9748188620976364
12.923,0.9747000831452667
12.927,0.974581304192897
12.958,0.9743437462881578
12.967,0.9742249673357881
12.969,0.9741061883834184
12.97,0.9739874094310488
12.979,0.9738686304786792
13.022,0.9737498515263096
13.066,0.9736310725739399
13.15,0.9735122936215702
13.152,0.9733935146692007
13.213,0.973274735716831
13.264,0.9731559567644613
13.266,0.9730371778120916
13.292,0.9729183988597221
13.328,0.9727996199073524
13.376,0.9726808409549828
13.406,0.9725620620026132
13.409,0.9724432830502435
13.435,0.9723245040978739
13.484,0.9722057251455042
13.488,0.9720869461931346
13.489,0.971968167240765
13.546,0.9718493882883953
13.564,0.9717306093360256
13.577,0.9716118303836561
13.679,0.9714930514312864
13.682,0.9713742724789167
13.697,0.971255493526547
13.722,0.9711367145741775
13.73,0.9710179356218078
13.747,0.9708991566694382
13.748,0.9707803777170685
13.763,0.9706615987646989
13.776,0.9705428198123293
13.794,0.9704240408599596
13.815,0.9703052619075899
13.834,0.9701864829552204
13.853,0.9700677040028507
13.864,0.969948925050481
13.869,0.9698301460981115
13.886,0.9697113671457418
13.899,0.9695925881933721
13.902,0.9694738092410025
13.918,0.9693550302886329
13.969,0.9692362513362632
13.97,0.9691174723838936
14.023,0.9689986934315239
14.033,0.9688799144791543
14.039,0.9687611355267847
14.046,0.968642356574415
14.055,0.9685235776220453
14.09,0.9682860197173061
14.091,0.9681672407649364
14.092,0.9680484618125668
14.182,0.9679296828601972
14.226,0.9678109039078275
14.251,0.9676921249554579
14.299,0.9675733460030882
14.387,0.9674545670507186
14.39,0.9672170091459793
14.412,0.9670982301936097
14.424,0.9669794512412401
14.438,0.9668606722888704
14.482,0.9667418933365007
14.529,0.9666231143841312
14.569,0.9665043354317615
14.584,0.9663855564793918
14.605,0.9662667775270222
14.62,0.9661479985746526
14.636,0.9660292196222829
14.698,0.9659104406699133
14.738,0.9657916617175436
14.796,0.965672882765174
14.835,0.9655541038128044
14.87,0.9654353248604347
14.915,0.965316545908065
14.931,0.9651977669556955
14.947,0.9650789880033258
14.973,0.9649602090509561
15.0,0.9648414300985866
15.011,0.9647226511462169
15.027,0.9646038721938472
15.037,0.9644850932414776
15.038,0.964366314289108
15.061,0.9642475353367383
15.133,0.9641287563843687
15.218,0.964009977431999
15.226,0.9638911984796295
15.248,0.9637724195272598
15.35,0.9636536405748901
15.364,0.9635348616225204
15.376,0.9634160826701509
15.443,0.9632973037177812
15.471,0.9631785247654115
15.508,0.9630597458130419
15.511,0.9629409668606723
15.514,0.9628221879083027
15.589,0.962703408955933
15.597,0.9625846300035634
15.604,0.9624658510511938
15.606,0.9623470720988241
15.61,0.9622282931464544
15.613,0.9621095141940849
15.624,0.9619907352417152
15.706,0.9618719562893455
15.713,0.9617531773369759
15.719,0.9616343983846063
15.729,0.9615156194322366
15.752,0.961396840479867
15.794,0.9612780615274973
15.8,0.9611592825751277
15.829,0.9610405036227581
15.881,0.9609217246703884
15.885,0.9608029457180187
15.889,0.9606841667656492
15.901,0.9605653878132795
15.975,0.9604466088609098
15.978,0.9603278299085403
15.999,0.9602090509561706
16.042,0.9600902720038009
16.044,0.9599714930514313
16.054,0.9598527140990616
16.061,0.959733935146692
16.067,0.9596151561943224
16.088,0.9594963772419527
16.101,0.9593775982895831
16.114,0.9592588193372135
16.14,0.9591400403848438
16.174,0.9590212614324741
16.206,0.9589024824801046
16.207,0.9587837035277349
16.218,0.9586649245753652
16.222,0.9585461456229956
16.238,0.958427366670626
16.338,0.9583085877182563
16.349,0.9581898087658867
16.356,0.958071029813517
16.39,0.9579522508611474
16.412,0.9578334719087778
16.469,0.9577146929564081
16.486,0.9575959140040384
16.493,0.9574771350516689
16.513,0.9573583560992992
16.517,0.9572395771469295
16.606,0.95712079819456
16.609,0.9570020192421903
16.61,0.9568832402898206
16.647,0.956764461337451
16.683,0.9566456823850814
16.684,0.9565269034327117
16.697,0.9564081244803421
16.705,0.9562893455279724
16.714,0.9561705665756028
16.736,0.9560517876232332
16.781,0.9559330086708635
16.818,0.9558142297184938
16.824,0.9556954507661243
16.837,0.9555766718137546
16.839,0.9554578928613849
16.884,0.9552203349566457
16.914,0.955101556004276
16.938,0.9549827770519064
16.958,0.9548639980995368
16.959,0.9547452191471671
16.992,0.9546264401947975
17.007,0.9545076612424278
17.011,0.9543888822900582
17.02,0.9542701033376886
17.034,0.9541513243853189
17.035,0.9540325454329492
17.047,0.9539137664805797
17.085,0.95379498752821
17.089,0.9536762085758403
17.103,0.9535574296234707
17.123,0.9534386506711011
17.124,0.9533198717187314
17.127,0.9532010927663618
17.202,0.9530823138139921
17.236,0.9529635348616226
17.241,0.9528447559092529
17.27,0.9527259769568832
17.28,0.9526071980045137
17.294,0.952488419052144
17.297,0.9523696400997743
17.326,0.9522508611474046
17.336,0.9521320821950351
17.345,0.9520133032426654
17.407,0.9518945242902958
17.415,0.9517757453379261
17.418,0.9516569663855565
17.465,0.9515381874331869
17.472,0.9514194084808172
17.484,0.9513006295284475
17.494,0.951181850576078
17.499,0.9510630716237083
17.512,0.9509442926713386
17.529,0.950825513718969
17.542,0.9507067347665994
17.555,0.9505879558142297
17.607,0.95046917686186
17.622,0.9503503979094905
17.643,0.9502316189571208
17.67,0.9501128400047512
17.692,0.9499940610523815
17.74,0.9498752821000118
17.754,0.9497565031476423
17.777,0.9496377241952726
17.799,0.9495189452429029
17.827,0.9494001662905334
17.857,0.9492813873381637
17.92,0.949162608385794
17.958,0.9490438294334244
17.981,0.9489250504810548
17.989,0.9488062715286851
18.062,0.9486874925763155
18.127,0.9485687136239458
18.144,0.9484499346715762
18.22,0.9483311557192066
18.249,0.9482123767668369
18.261,0.9480935978144672
18.276,0.9479748188620977
18.288,0.947856039909728
18.298,0.9477372609573583
18.312,0.9476184820049887
18.323,0.9474997030526191
18.383,0.9473809241002494
18.448,0.9472621451478798
18.46,0.9471433661955102
18.463,0.9470245872431405
18.471,0.9469058082907709
18.477,0.9467870293384012
18.5,0.9466682503860316
18.546,0.946549471433662
18.731,0.9464306924812923
18.74,0.9463119135289226
18.76,0.9461931345765531
18.767,0.9460743556241834
18.829,0.9459555766718137
18.924,0.9458367977194441
18.966,0.9457180187670745
18.973,0.9455992398147048
18.991,0.9454804608623352
18.997,0.9453616819099655
19.026,0.9452429029575959
19.06,0.9451241240052263
19.083,0.9450053450528566
19.107,0.944886566100487
19.111,0.9447677871481174
19.117,0.9446490081957477
19.14,0.944530229243378
19.189,0.9444114502910085
19.22,0.9442926713386388
19.233,0.9441738923862691
19.243,0.9440551134338995
19.247,0.9439363344815299
19.252,0.9438175555291602
19.257,0.9436987765767906
19.269,0.9435799976244209
19.335,0.9434612186720513
19.344,0.9433424397196817
19.383,0.943223660767312
19.4,0.9431048818149423
19.412,0.9429861028625728
19.431,0.9428673239102031
19.441,0.9427485449578334
19.461,0.9426297660054639
19.484,0.9425109870530942
19.502,0.9423922081007245
19.521,0.9422734291483549
19.533,0.9421546501959853
19.538,0.9420358712436157
19.56,0.941917092291246
19.583,0.9417983133388763
19.593,0.9416795343865068
19.603,0.9415607554341371
19.617,0.9414419764817674
19.639,0.9413231975293977
19.65,0.9412044185770282
19.658,0.9409668606722889
19.661,0.9408480817199192
19.666,0.94061052381518
19.702,0.9404917448628103
19.743,0.9403729659104407
19.75,0.9402541869580711
19.766,0.9401354080057014
19.774,0.9400166290533317
19.807,0.939897850100962
19.817,0.9397790711485925
19.822,0.9396602921962228
19.846,0.9395415132438532
19.847,0.9394227342914836
19.867,0.9393039553391139
19.891,0.9391851763867443
20.0,0.9390663974343746
20.025,0.938947618482005
20.03,0.9388288395296354
20.05,0.9387100605772657
20.104,0.938591281624896
20.12,0.9384725026725265
20.124,0.9383537237201568
20.158,0.9382349447677871
20.245,0.9381161658154175
20.254,0.9379973868630479
20.277,0.9378786079106782
20.335,0.9377598289583086
20.341,0.9376410500059389
20.344,0.9375222710535693
20.348,0.9374034921011997
20.365,0.93728471314883
20.376,0.9371659341964604
20.449,0.9369283762917211
20.456,0.9368095973393514
20.487,0.9366908183869819
20.548,0.9365720394346122
20.567,0.9364532604822425
20.629,0.9363344815298729
20.644,0.9362157025775033
20.663,0.9360969236251336
20.676,0.935978144672764
20.684,0.9358593657203943
20.69,0.9356218078156551
20.691,0.9355030288632854
20.733,0.9353842499109157
20.756,0.9352654709585462
20.771,0.9351466920061765
20.796,0.9350279130538068
20.838,0.9349091341014373
20.842,0.9347903551490676
20.871,0.9346715761966979
20.89,0.9345527972443283
20.894,0.9344340182919587
20.925,0.934315239339589
20.933,0.9341964603872194
20.951,0.9340776814348497
20.977,0.9339589024824801
20.99,0.9338401235301105
20.995,0.9337213445777408
21.009,0.9336025656253711
21.02,0.9334837866730016
21.046,0.9333650077206319
21.067,0.9332462287682622
21.077,0.9331274498158926
21.094,0.933008670863523
21.098,0.9328898919111533
21.124,0.9327711129587837
21.126,0.9326523340064141
21.129,0.9325335550540444
21.133,0.9324147761016748
21.136,0.9322959971493051
21.192,0.9321772181969354
21.194,0.9320584392445659
21.202,0.9319396602921962
21.252,0.9318208813398265
21.27,0.931702102387457
21.272,0.9315833234350873
21.277,0.931345765530348
21.288,0.9312269865779784
21.299,0.9311082076256088
21.33,0.9309894286732391
21.332,0.9308706497208694
21.335,0.9307518707684999
21.339,0.9306330918161302
21.34,0.9305143128637605
21.341,0.930395533911391
21.35,0.9302767549590213
21.355,0.9301579760066516
21.364,0.930039197054282
21.389,0.9299204181019123
21.396,0.9298016391495427
21.406,0.929682860197173
21.421,0.9295640812448034
21.431,0.9294453022924338
21.469,0.9293265233400642
21.491,0.9292077443876945
21.497,0.9290889654353248
21.51,0.9289701864829553
21.52,0.9288514075305856
21.526,0.9287326285782159
21.548,0.9286138496258463
21.55,0.9284950706734767
21.563,0.928376291721107
21.585,0.9282575127687374
21.624,0.9281387338163678
21.629,0.9280199548639981
21.639,0.9279011759116285
21.65,0.9277823969592588
21.673,0.9276636180068891
21.691,0.9275448390545196
21.693,0.9274260601021499
21.701,0.9273072811497802
21.71,0.9271885021974107
21.733,0.927069723245041
21.739,0.9269509442926713
21.746,0.9268321653403017
21.752,0.9267133863879321
21.769,0.9265946074355624
21.771,0.9264758284831928
21.778,0.9263570495308231
21.791,0.9262382705784535
21.826,0.9261194916260839
21.858,0.9260007126737142
21.861,0.9258819337213445
21.865,0.925763154768975
21.879,0.9256443758166053
21.888,0.9255255968642356
21.9,0.925406817911866
21.914,0.9252880389594964
21.942,0.9251692600071267
21.943,0.9250504810547571
21.976,0.9249317021023875
21.986,0.9248129231500178
22.008,0.9246941441976482
22.023,0.9245753652452785
22.056,0.9244565862929089
22.071,0.9243378073405393
22.079,0.9242190283881696
22.083,0.9241002494357999
22.137,0.9239814704834304
22.147,0.9238626915310607
22.175,0.923743912578691
22.18,0.9236251336263214
22.186,0.9235063546739518
22.193,0.9233875757215821
22.202,0.9232687967692125
22.253,0.9230312388644732
22.276,0.9229124599121036
22.277,0.9227936809597339
22.291,0.9226749020073644
22.299,0.9225561230549947
22.305,0.922437344102625
22.338,0.9223185651502553
22.374,0.9221997861978857
22.407,0.9220810072455161
22.424,0.9219622282931464
22.427,0.9218434493407768
22.435,0.9217246703884072
22.444,0.9216058914360375
22.448,0.9214871124836679
22.45,0.9213683335312982
22.466,0.921130775626559
22.488,0.9210119966741893
22.493,0.9208932177218196
22.512,0.9207744387694501
22.526,0.9205368808647107
22.553,0.9204181019123412
22.561,0.9202993229599715
22.624,0.9200617650552322
22.634,0.9199429861028625
22.646,0.919824207150493
22.684,0.9197054281981233
22.734,0.9195866492457536
22.769,0.9194678702933841
22.802,0.9193490913410144
22.806,0.9192303123886447
22.812,0.919111533436275
22.831,0.9189927544839055
22.837,0.9188739755315358
22.84,0.9187551965791662
22.854,0.9186364176267965
22.873,0.9185176386744269
22.875,0.9183988597220573
22.876,0.9182800807696876
22.885,0.918161301817318
22.891,0.9180425228649484
22.936,0.9179237439125787
22.946,0.9176861860078394
22.97,0.9175674070554698
22.98,0.9174486281031001
22.996,0.9173298491507305
23.015,0.9172110701983609
23.037,0.9170922912459912
23.045,0.9169735122936216
23.051,0.9168547333412519
23.068,0.9167359543888823
23.069,0.9166171754365127
23.09,0.916498396484143
23.095,0.9163796175317733
23.104,0.9162608385794038
23.112,0.9160232806746644
23.13,0.9159045017222948
23.138,0.9157857227699252
23.141,0.9156669438175555
23.154,0.9155481648651859
23.162,0.9154293859128162
23.17,0.9153106069604466
23.18,0.915191828008077
23.222,0.9150730490557073
23.266,0.9149542701033377
23.271,0.9148354911509681
23.278,0.9147167121985984
23.283,0.9145979332462287
23.288,0.9144791542938592
23.298,0.9143603753414895
23.32,0.9142415963891198
23.329,0.9141228174367502
23.337,0.9138852595320109
23.344,0.9137664805796413
23.346,0.9136477016272716
23.355,0.913528922674902
23.359,0.9134101437225324
23.371,0.9132913647701627
23.382,0.913172585817793
23.388,0.9130538068654235
23.389,0.9129350279130538
23.409,0.9128162489606841
23.412,0.9126974700083146
23.423,0.9125786910559449
23.433,0.9124599121035752
23.456,0.9122223541988359
23.483,0.9121035752464663
23.494,0.9119847962940967
23.499,0.911866017341727
23.537,0.9117472383893575
23.548,0.9116284594369878
23.552,0.9115096804846181
23.562,0.9113909015322484
23.567,0.9112721225798789
23.568,0.9110345646751395
23.609,0.9109157857227699
23.613,0.9107970067704003
23.673,0.9106782278180307
23.674,0.910559448865661
23.703,0.9104406699132914
23.707,0.9103218909609218
23.781,0.9102031120085521
23.803,0.9100843330561824
23.804,0.9099655541038127
23.826,0.9098467751514432
23.835,0.9097279961990735
23.848,0.9096092172467038
23.861,0.9094904382943343
23.862,0.9093716593419646
23.909,0.909252880389595
23.93,0.9091341014372253
23.94,0.9090153224848557
23.951,0.9088965435324861
23.97,0.9087777645801164
23.973,0.9086589856277467
24.001,0.9085402066753772
24.03,0.9084214277230075
24.039,0.9083026487706378
24.044,0.9081838698182683
24.127,0.9080650908658986
24.162,0.9079463119135289
24.163,0.9078275329611593
24.165,0.9077087540087896
24.166,0.90758997505642
24.234,0.9074711961040504
24.261,0.9073524171516807
24.274,0.9072336381993111
24.282,0.9071148592469415
24.283,0.9069960802945718
24.285,0.9068773013422021
24.334,0.9067585223898326
24.35,0.9066397434374629
24.373,0.9065209644850932
24.375,0.9064021855327236
24.384,0.906283406580354
24.387,0.9061646276279843
24.403,0.9060458486756147
24.422,0.905927069723245
24.43,0.9058082907708754
24.432,0.9056895118185058
24.438,0.9055707328661361
24.449,0.9054519539137664
24.464,0.9053331749613969
24.473,0.9052143960090272
24.492,0.9050956170566575
24.497,0.904976838104288
24.498,0.9048580591519183
24.499,0.9047392801995486
24.51,0.904620501247179
24.511,0.9045017222948094
24.517,0.9043829433424397
24.518,0.9042641643900701
24.527,0.9041453854377004
24.553,0.9040266064853308
24.568,0.9039078275329612
24.585,0.9037890485805915
24.593,0.9036702696282218
24.612,0.9035514906758523
24.633,0.9034327117234826
24.643,0.9033139327711129
24.68,0.9031951538187433
24.703,0.9030763748663737
24.72,0.902957595914004
24.763,0.9028388169616344
24.766,0.9027200380092648
24.769,0.9026012590568951
24.771,0.9024824801045255
24.784,0.9023637011521558
24.79,0.9022449221997861
24.798,0.9021261432474166
24.808,0.9020073642950469
24.816,0.9018885853426772
24.819,0.9017698063903077
24.829,0.901651027437938
24.841,0.9015322484855683
24.909,0.9014134695331987
24.929,0.9012946905808291
24.939,0.9011759116284594
24.94,0.9010571326760898
24.948,0.9009383537237201
24.951,0.9008195747713506
24.953,0.9007007958189809
24.977,0.9005820168666112
24.993,0.9004632379142417
25.001,0.900344458961872
25.017,0.9002256800095023
25.018,0.9001069010571326
25.024,0.899988122104763
25.031,0.8998693431523934
25.056,0.8997505642000238
25.063,0.8996317852476541
25.067,0.8995130062952845
25.087,0.8993942273429149
25.103,0.8992754483905452
25.13,0.8991566694381755
25.142,0.899037890485806
25.166,0.8989191115334363
25.178,0.898681553628697
25.19,0.8985627746763274
25.208,0.8984439957239577
25.219,0.898325216771588
25.223,0.8982064378192185
25.249,0.8980876588668488
25.268,0.8979688799144792
25.275,0.8978501009621095
25.309,0.8977313220097398
25.311,0.8976125430573703
25.329,0.8974937641050006
25.336,0.8973749851526309
25.34,0.8972562062002614
25.341,0.8971374272478917
25.344,0.897018648295522
25.349,0.8968998693431524
25.361,0.8967810903907828
25.364,0.8966623114384131
25.383,0.8965435324860435
25.428,0.8964247535336738
25.456,0.8963059745813042
25.473,0.8961871956289346
25.485,0.8960684166765649
25.49,0.8959496377241952
25.5,0.8958308587718257
25.506,0.895712079819456
25.518,0.8955933008670863
25.528,0.8954745219147167
25.54,0.8953557429623471
25.543,0.8952369640099774
25.596,0.8951181850576078
25.604,0.8949994061052382
25.618,0.8948806271528685
25.633,0.8947618482004989
25.638,0.8946430692481292
25.651,0.8945242902957596
25.654,0.89440551134339
25.655,0.8942867323910203
25.665,0.8941679534386506
25.672,0.8940491744862811
25.679,0.8939303955339114
25.682,0.8938116165815417
25.683,0.8936928376291721
25.692,0.8935740586768025
25.716,0.8934552797244328
25.723,0.8933365007720632
25.728,0.8932177218196935
25.752,0.8930989428673239
25.772,0.8929801639149543
25.803,0.8928613849625846
25.813,0.892742606010215
25.816,0.8926238270578454
25.822,0.8925050481054757
25.825,0.892386269153106
25.844,0.8922674902007364
25.867,0.8921487112483668
25.893,0.8920299322959971
25.92,0.8919111533436275
25.935,0.8917923743912579
25.936,0.8916735954388882
25.97,0.8915548164865186
25.976,0.8913172585817793
25.992,0.89107970067704
26.011,0.8909609217246703
26.021,0.8908421427723008
26.027,0.8907233638199311
26.03,0.8906045848675614
26.036,0.8904858059151919
26.042,0.8903670269628222
26.055,0.8902482480104525
26.056,0.8901294690580829
26.102,0.8900106901057132
26.106,0.8898919111533437
26.111,0.889773132200974
26.117,0.8896543532486043
26.135,0.8895355742962348
26.163,0.8894167953438651
26.173,0.8892980163914954
26.187,0.8891792374391257
26.215,0.8890604584867562
26.237,0.8889416795343865
26.238,0.8888229005820169
26.273,0.8887041216296472
26.274,0.8885853426772776
26.281,0.888466563724908
26.285,0.8882290058201687
26.288,0.8881102268677991
26.29,0.8879914479154294
26.295,0.8878726689630597
26.301,0.88775389001069
26.317,0.8876351110583205
26.348,0.8875163321059508
26.388,0.8873975531535812
26.4,0.8872787742012116
26.403,0.8871599952488419
26.407,0.8870412162964723
26.408,0.8869224373441026
26.422,0.886803658391733
26.443,0.8866848794393634
26.444,0.8865661004869937
26.478,0.886447321534624
26.494,0.8863285425822545
26.552,0.8862097636298848
26.564,0.8860909846775151
26.568,0.8859722057251455
26.569,0.8858534267727759
26.613,0.8857346478204062
26.614,0.8856158688680366
26.633,0.8854970899156669
26.648,0.8853783109632973
26.662,0.8852595320109277
26.664,0.885140753058558
26.673,0.8850219741061884
26.681,0.8849031951538188
26.708,0.8847844162014491
26.713,0.8846656372490794
26.715,0.8845468582967099
26.718,0.8844280793443402
26.719,0.8843093003919705
26.733,0.8841905214396009
26.756,0.8840717424872313
26.766,0.8839529635348616
26.774,0.883834184582492
26.778,0.8837154056301223
26.78,0.8835966266777527
26.807,0.8834778477253831
26.808,0.8833590687730134
26.821,0.8832402898206437
26.825,0.8831215108682742
26.884,0.8830027319159045
26.888,0.8828839529635348
26.891,0.8827651740111653
26.899,0.8826463950587956
26.902,0.8825276161064259
26.905,0.8824088371540563
26.91,0.8822900582016866
26.947,0.882171279249317
26.963,0.8820525002969474
27.033,0.8819337213445777
27.036,0.8818149423922081
27.053,0.8816961634398385
27.089,0.8815773844874688
27.095,0.8814586055350991
27.1,0.8813398265827296
27.132,0.8812210476303599
27.133,0.8811022686779902
27.178,0.8809834897256206
27.182,0.880864710773251
27.187,0.8807459318208813
27.31,0.8806271528685117
27.322,0.8805083739161421
27.325,0.8803895949637724
27.335,0.8801520370590331
27.348,0.8800332581066634
27.353,0.8799144791542939
27.386,0.8797957002019242
27.409,0.8796769212495545
27.441,0.879558142297185
27.448,0.8794393633448153
27.46,0.8793205843924456
27.488,0.879201805440076
27.492,0.8790830264877064
27.503,0.8789642475353368
27.509,0.8788454685829671
27.536,0.8787266896305974
27.543,0.8786079106782279
27.551,0.8784891317258582
27.555,0.8783703527734885
27.574,0.878251573821119
27.604,0.8781327948687493
27.606,0.8780140159163796
27.608,0.87789523696401
27.611,0.8777764580116403
27.612,0.8776576790592707
27.615,0.877538900106901
27.616,0.8774201211545314
27.629,0.8773013422021618
27.635,0.8771825632497922
27.642,0.8770637842974225
27.644,0.8769450053450528
27.659,0.8768262263926833
27.678,0.8767074474403136
27.685,0.8765886684879439
27.687,0.8764698895355743
27.689,0.8763511105832047
27.704,0.876232331630835
27.709,0.8761135526784654
27.712,0.8759947737260957
27.713,0.8758759947737261
27.722,0.8757572158213565
27.747,0.8756384368689868
27.756,0.8755196579166171
27.76,0.8754008789642476
27.791,0.8752821000118779
27.814,0.8751633210595082
27.854,0.8750445421071387
27.855,0.874925763154769
27.862,0.8748069842023993
27.886,0.87456942629766
27.891,0.8744506473452904
27.893,0.8743318683929208
27.9,0.8742130894405511
27.903,0.8740943104881815
27.914,0.8739755315358119
27.936,0.8738567525834422
27.975,0.8737379736310726
27.979,0.873619194678703
27.994,0.8735004157263333
28.003,0.8733816367739636
28.01,0.873262857821594
28.02,0.8731440788692244
28.064,0.8730252999168547
28.088,0.8729065209644851
28.108,0.8727877420121155
28.113,0.8726689630597458
28.132,0.8725501841073762
28.135,0.8724314051550065
28.142,0.8723126262026368
28.159,0.8721938472502673
28.165,0.8720750682978976
28.173,0.8719562893455279
28.191,0.8718375103931584
28.208,0.8717187314407887
28.21,0.871599952488419
28.228,0.8714811735360495
28.27,0.8713623945836798
28.278,0.8712436156313101
28.281,0.8711248366789405
28.29,0.8710060577265708
28.291,0.8708872787742012
28.294,0.8707684998218316
28.319,0.8706497208694619
28.378,0.8705309419170923
28.403,0.8704121629647227
28.412,0.870293384012353
28.414,0.8701746050599833
28.44,0.8700558261076137
28.452,0.8699370471552441
28.47,0.8698182682028744
28.493,0.8696994892505048
28.506,0.8695807102981352
28.512,0.8694619313457655
28.517,0.8693431523933959
28.526,0.8692243734410262
28.529,0.8691055944886565
28.545,0.868986815536287
28.548,0.8688680365839173
28.555,0.8687492576315476
28.571,0.8686304786791781
28.579,0.8685116997268084
28.609,0.8683929207744387
28.631,0.8682741418220692
28.641,0.8681553628696995
28.663,0.8680365839173299
28.692,0.8679178049649602
28.71,0.8677990260125905
28.715,0.867680247060221
28.731,0.8675614681078513
