binned_distance,binned_rtt,count
50.0,1.5,94
50.0,4.5,100
50.0,7.5,66
50.0,10.5,29
50.0,13.5,38
50.0,16.5,23
50.0,19.5,8
50.0,22.5,7
50.0,25.5,2
50.0,28.5,7
50.0,31.5,1
50.0,34.5,1
50.0,40.5,1
50.0,112.5,1
50.0,121.5,1
50.0,151.5,1
50.0,199.5,1
50.0,289.5,10
50.0,3964.5,1
50.0,5230.5,1
150.0,1.5,3
150.0,4.5,24
150.0,7.5,41
150.0,10.5,69
150.0,13.5,66
150.0,16.5,50
150.0,19.5,49
150.0,22.5,51
150.0,25.5,26
150.0,28.5,9
150.0,31.5,14
150.0,34.5,2
150.0,40.5,2
150.0,43.5,2
150.0,49.5,5
150.0,52.5,1
150.0,58.5,2
150.0,64.5,1
150.0,70.5,2
150.0,136.5,1
150.0,154.5,1
150.0,568.5,1
150.0,685.5,1
150.0,697.5,1
150.0,1534.5,1
150.0,1540.5,1
250.0,1.5,5
250.0,4.5,97
250.0,7.5,136
250.0,10.5,219
250.0,13.5,150
250.0,16.5,161
250.0,19.5,131
250.0,22.5,77
250.0,25.5,78
250.0,28.5,49
250.0,31.5,29
250.0,34.5,17
250.0,37.5,20
250.0,40.5,15
250.0,43.5,6
250.0,46.5,6
250.0,49.5,6
250.0,52.5,4
250.0,58.5,2
250.0,61.5,4
250.0,64.5,3
250.0,67.5,2
250.0,70.5,1
250.0,73.5,1
250.0,79.5,1
250.0,91.5,1
250.0,97.5,1
250.0,106.5,1
250.0,112.5,1
250.0,121.5,1
250.0,133.5,1
250.0,142.5,2
250.0,148.5,1
250.0,181.5,1
250.0,184.5,1
250.0,373.5,1
250.0,496.5,1
250.0,1006.5,1
250.0,1507.5,2
250.0,1543.5,1
250.0,1546.5,2
250.0,1558.5,1
250.0,1567.5,1
250.0,1573.5,1
250.0,2008.5,1
250.0,2023.5,1
250.0,3871.5,1
250.0,4507.5,1
250.0,5146.5,1
250.0,12748.5,1
350.0,1.5,4
350.0,4.5,5
350.0,7.5,295
350.0,10.5,200
350.0,13.5,119
350.0,16.5,104
350.0,19.5,88
350.0,22.5,96
350.0,25.5,39
350.0,28.5,31
350.0,31.5,30
350.0,34.5,15
350.0,37.5,11
350.0,40.5,18
350.0,43.5,12
350.0,46.5,3
350.0,49.5,6
350.0,52.5,3
350.0,55.5,3
350.0,58.5,1
350.0,61.5,1
350.0,64.5,1
350.0,70.5,4
350.0,73.5,2
350.0,76.5,3
350.0,79.5,1
350.0,85.5,1
350.0,88.5,1
350.0,91.5,1
350.0,94.5,2
350.0,97.5,5
350.0,100.5,3
350.0,103.5,6
350.0,106.5,1
350.0,109.5,2
350.0,112.5,1
350.0,115.5,5
350.0,118.5,2
350.0,121.5,3
350.0,124.5,2
350.0,127.5,1
350.0,130.5,2
350.0,133.5,1
350.0,136.5,4
350.0,139.5,2
350.0,151.5,6
350.0,154.5,2
350.0,157.5,2
350.0,160.5,5
350.0,166.5,2
350.0,172.5,1
350.0,175.5,6
350.0,178.5,2
350.0,184.5,2
350.0,187.5,1
350.0,190.5,1
350.0,193.5,1
350.0,211.5,1
350.0,214.5,1
350.0,217.5,1
350.0,226.5,1
350.0,229.5,1
350.0,235.5,2
350.0,241.5,1
350.0,244.5,2
350.0,247.5,1
350.0,253.5,3
350.0,256.5,2
350.0,259.5,2
350.0,265.5,2
350.0,280.5,1
350.0,289.5,2
350.0,292.5,1
350.0,307.5,2
350.0,310.5,1
350.0,487.5,1
350.0,1093.5,1
350.0,1501.5,1
350.0,1504.5,1
350.0,1507.5,1
350.0,1513.5,1
350.0,1516.5,1
350.0,1537.5,1
350.0,1543.5,1
350.0,1546.5,1
350.0,1567.5,1
350.0,1600.5,1
350.0,1624.5,1
350.0,2011.5,1
350.0,2014.5,1
