hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.323,0.314,0.336
2,0.625,0.604,0.656
3,0.665,0.643,0.696
4,1.436,1.328,1.526
5,1.628,1.513,1.748
6,1.794,1.68,1.934
7,1.872,1.705,2.066
8,1.819,1.712,2.028
9,7.191,1.969,7.509
10,6.88,6.779,7.163
11,7.098,6.838,7.6155
12,15.313,7.203,17.86
13,87.324,18.526,102.724
14,97.131,42.986,151.212
15,109.469,92.695,162.569
16,122.42,96.772,182.277
17,143.866,101.201,211.652
18,156.93,109.509,231.65
19,156.9605,112.125,244.838
20,150.42649999999998,111.846,256.857
21,152.65550000000002,115.5695,264.2265
22,155.4565,117.957,263.899
23,166.735,122.6,269.646
24,166.194,125.973,272.543
25,167.87400000000002,127.115,274.509
26,160.29899999999998,127.77000000000001,271.31
27,155.129,131.227,267.807
28,151.559,131.577,263.688
29,151.27100000000002,134.765,204.716
30,159.069,143.273,178.252
31,160.666,154.205,172.208
32,162.15949999999998,157.9875,175.46949999999998
33,162.112,158.8765,171.965
34,163.412,159.899,174.013
35,163.0525,160.158,173.35
36,171.915,164.53,182.622
37,172.9785,166.763,191.512
38,204.931,174.5525,329.7445
39,167.49,163.738,176.004
41,230.446,230.446,230.446
42,287.826,287.826,287.826
