country_or_state,median_rtt
phl,8.8445
hkg,71.483
usa,222.293
can,240.86
gbr,251.191
sgp,76.386
dji,149.093
zaf,370.588
jpn,176.055
deu,240.189
aut,241.984
hun,266.64099999999996
nld,222.945
dnk,214.647
fra,249.126
chn,245.73450000000003
kor,195.912
bgr,232.6515
esp,300.14
rus,231.882
ita,272.5905
ind,214.007
aus,184.889
nam,358.28200000000004
swe,218.168
aze,309.95799999999997
che,199.2795
pol,258.8375
srb,222.805
nor,237.4785
rou,274.34450000000004
egy,339.8165
bra,354.677
hrv,312.925
twn,205.725
tha,66.115
lby,283.225
gtm,300.50300000000004
mex,239.431
irl,246.256
prt,263.72450000000003
civ,403.238
grc,242.24450000000002
col,315.5395
tur,240.441
est,232.6825
vnm,76.662
lva,272.963
dom,300.334
idn,44.085
ago,224.4575
mus,316.332
tza,429.331
arg,383.125
fin,264.257
geo,325.743
bgd,76.347
pri,288.5845
mys,116.03999999999999
ken,316.7155
uga,362.022
nga,325.925
are,220.4515
sau,369.304
ury,409.38
mar,327.649
omn,136.808
kwt,200.19
dza,319.125
slv,298.442
mda,272.284
cze,253.129
ukr,230.942
ecu,323.389
chl,382.159
mdg,429.226
bel,252.102
zmb,345.18
kaz,295.369
isl,298.8685
pak,189.766
cyp,293.5195
bol,361.622
ltu,248.511
isr,279.747
bfa,355.082
brn,108.016
svn,212.389
lka,142.646
bdi,411.015
ata,225.2995
svk,260.509
irq,329.468
tun,291.78
mkd,226.066
qat,214.952
hti,303.3515
cri,320.681
guy,296.049
mlt,226.49
cym,305.867
sen,339.929
zwe,419.557
ven,288.651
blr,243.912
cmr,353.3115
pan,297.383
afg,195.5005
uzb,239.67000000000002
grd,302.539
pse,264.68
per,304.13800000000003
moz,364.452
mco,297.529
mwi,435.017
cod,403.7875
fro,227.264
nzl,252.9865
jam,280.479
brb,291.59950000000003
pry,405.59299999999996
arm,295.537
gha,294.921
sgs,40.717
yem,175.3185
gab,406.25149999999996
npl,300.43600000000004
alb,335.256
tto,302.18050000000005
lbn,278.642
mmr,217.781
irn,323.81
jor,291.802
tls,1610.1390000000001
gum,303.69899999999996
bih,267.597
wsm,288.036
sle,273.886
khm,103.53
blz,301.975
bhs,268.2835
mac,75.76
ncl,143.187
kgz,359.34
bhr,185.9545
mrt,359.8005
lux,187.36
reu,400.028
syr,313.94399999999996
fji,273.337
btn,278.163
imn,224.507
som,362.155
gib,273.977
gmb,277.055
mne,274.573
rwa,349.46950000000004
mnp,231.122
bwa,416.417
mtq,273.2045
bmu,247.23000000000002
sdn,293.0
vir,272.8845
slb,260.2305
tjk,227.223
hnd,304.3445
mli,320.141
cub,326.181
swz,186.398
cuw,313.42600000000004
abw,1272.652
mdv,73.914
cog,1241.379
tgo,372.512
lca,279.498
nic,304.33299999999997
guf,365.829
syc,400.257
jey,249.7335
ggy,243.773
ssd,406.9225
ben,377.61400000000003
glp,313.655
myt,422.421
png,243.194
lie,293.055
aia,300.038
mng,296.156
az,208.14800000000002
tn,231.474
ca,187.4
ut,215.269
ny,227.759
co,225.233
il,231.0695
tx,226.55849999999998
ga,231.111
fl,261.4605
dc,225.87
va,241.723
ia,220.96
nj,223.336
pa,250.323
de,255.5125
or,199.427
wa,206.07600000000002
ar,204.833
in,240.502
id,211.898
mo,219.484
ma,253.291
mi,239.26350000000002
oh,254.0555
ky,257.185
al,237.204
ok,230.4875
la,225.21800000000002
wy,226.813
md,240.447
ks,230.95499999999998
wi,242.979
ct,238.85000000000002
nm,223.631
mn,236.43349999999998
nd,246.299
sd,247.31900000000002
me,266.196
ms,243.79000000000002
nc,255.7545
wv,236.12099999999998
hi,240.911
ne,236.214
nh,257.949
sc,267.396
ri,235.354
nv,214.9
mt,235.289
vt,270.742
ak,237.63
