binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,109.4515,89.792,160.976
100.0,28.718,10.042,35.3765
200.0,28.796,11.116,32.193
400.0,2.2625,1.565,48.668
500.0,30.229,29.288,81.313
600.0,14.541,1.681,36.549
800.0,0,0,0
900.0,352.422,350.351,370.2955
1000.0,352.90999999999997,349.7545,367.637
1100.0,95.919,44.806,224.315
1200.0,198.267,174.678,345.928
1300.0,195.63150000000002,186.934,291.3915
1400.0,196.8945,98.2055,370.3125
1500.0,199.529,181.104,355.45
1600.0,193.76024999999998,176.467,268.938
1700.0,194.016,185.811,319.419
1800.0,179.52249999999998,82.5515,205.2115
1900.0,194.039,187.313,265.093
2000.0,202.827,193.2405,359.58799999999997
2100.0,194.747,181.10750000000002,301.611
2200.0,195.269,56.957,226.5625
2300.0,229.924,185.666,364.483
2400.0,204.928,74.391,351.067
2500.0,223.4305,201.8865,360.375
2600.0,194.079,182.892,318.635
2700.0,271.749,162.436,363.853
2800.0,245.7405,178.48375,343.172
2900.0,184.973,108.336,233.703
3000.0,176.539,83.699,212.337
3100.0,287.9235,182.0915,375.2635
3200.0,241.04899999999998,196.607,386.9365
3300.0,335.779,203.893,385.105
3400.0,175.734,77.682,281.001
3500.0,366.153,235.432,387.328
3600.0,388.37199999999996,365.9865,397.847
3700.0,139.627,98.24,313.622
3800.0,293.01649999999995,283.146,297.505
3900.0,282.065,255.537,302.532
4000.0,270.636,258.894,304.96
4100.0,283.9105,233.281,334.54
4200.0,278.857,75.855,303.185
4300.0,300.763,268.936,315.745
4400.0,143.199,94.60725,263.7115
4500.0,246.7865,235.488,262.216
4600.0,139.40550000000002,103.1825,261.957
4700.0,224.38,118.27199999999999,272.793
4800.0,272.924,224.696,292.869
4900.0,274.0385,161.873,298.005
5000.0,161.309,105.527,276.816
5100.0,121.84649999999999,89.931,261.951
5200.0,254.511,174.1135,297.45550000000003
5300.0,148.205,136.208,279.339
5400.0,265.3205,259.22249999999997,279.649
5500.0,194.863,160.695,260.554
5600.0,264.343,211.637,284.04175
5700.0,187.2525,154.06,233.257
5800.0,191.858,133.339,245.167
5900.0,120.63725,75.41499999999999,229.237
6000.0,254.716,215.829,333.559
6200.0,226.352,120.959,239.949
6300.0,172.524,121.438,236.276
6400.0,254.19774999999998,225.349,361.546
6500.0,279.742,254.158,286.563
6600.0,140.61525,105.47149999999999,190.58800000000002
6700.0,295.49350000000004,249.56900000000002,341.418
6800.0,272.033,248.8315,316.3245
6900.0,215.513,164.853,263.381
7000.0,174.7905,144.1055,263.43
7100.0,239.396,227.54,251.367
7200.0,266.372,234.4625,330.253
7300.0,213.63275,197.668,254.275
7400.0,247.744,227.121,295.611
7500.0,239.72449999999998,182.671,337.967
7600.0,218.53050000000002,192.61599999999999,264.5965
7700.0,254.8585,222.842,298.186
7800.0,306.844,253.978,386.945
7900.0,254.86399999999998,236.391,298.53
8000.0,266.76025000000004,221.301,320.644
8100.0,238.95625,191.207,261.518
8200.0,239.671,196.356,273.493
8300.0,245.32299999999998,224.12575,279.1905
8400.0,224.203,185.413,252.633
8500.0,246.97050000000002,223.994,273.2805
8600.0,239.468,219.334,257.818
8700.0,245.216,219.14625,258.869
8800.0,258.47900000000004,229.858,286.61400000000003
8900.0,247.957,216.073,309.327
9000.0,241.346,220.5945,273.08950000000004
9100.0,240.074,228.441,253.81349999999998
9200.0,295.029,240.096,347.986
9300.0,225.43075,209.902,252.01749999999998
9400.0,261.094,217.4645,299.926
9500.0,231.9475,212.238,272.905
9600.0,247.544,225.1515,281.301
9700.0,226.407,213.467,249.621
9800.0,223.914,206.671,269.661
9900.0,222.704,204.063,256.7395
10000.0,236.348,206.94799999999998,266.664
10100.0,239.3,207.636,265.015
10200.0,243.422,212.6,267.26975000000004
10300.0,245.527,205.10075,267.5295
10400.0,249.401,206.363,297.346
10500.0,231.69050000000001,202.5115,265.48199999999997
10600.0,236.459,215.093,265.474
10700.0,236.444,205.078,257.715
10800.0,234.507,200.913,269.399
10900.0,242.579,205.609,280.221
11000.0,259.75,218.859,372.0075
11100.0,244.0845,211.98175,262.5135
11200.0,213.344,188.546,244.216
11300.0,206.659,187.741,252.159
11400.0,246.591,214.721,275.004
11500.0,230.599,199.227,265.739
11600.0,306.842,260.994,360.722
11700.0,219.042,190.834,270.246
11800.0,205.9545,193.03375,224.4005
11900.0,214.475,201.625,247.575
12000.0,251.103,208.0595,325.742
12100.0,298.773,238.695,385.014
12200.0,221.0895,204.35250000000002,247.4555
12300.0,236.284,209.55149999999998,273.034
12400.0,229.59199999999998,210.703,314.514
12500.0,244.214,221.761,254.455
12600.0,252.805,236.94975,263.98900000000003
12700.0,252.261,228.36950000000002,295.005
12800.0,247.624,227.004,257.984
12900.0,251.091,237.559,266.273
13000.0,239.44225,224.2015,255.85775
13100.0,239.794,225.12599999999998,256.298
13200.0,248.77,234.95,261.152
13300.0,257.178,239.852,275.596
13400.0,246.10275000000001,227.388,274.07
13500.0,253.891,236.31,269.234
13600.0,249.5205,231.3195,264.662
13700.0,242.188,222.681,258.261
13800.0,244.9625,214.083,287.911
13900.0,259.499,245.051,274.557
14000.0,244.905,227.075,261.409
14100.0,258.8405,237.928,282.419
14200.0,256.09900000000005,240.242,272.422
14300.0,255.202,241.63299999999998,270.773
14400.0,273.03200000000004,254.4725,334.65225
14500.0,253.114,240.944,265.581
14600.0,272.89375,250.961,285.459
14700.0,265.6035,242.518,284.369
14800.0,262.762,245.667,276.094
14900.0,255.05599999999998,239.2985,270.01099999999997
15000.0,270.806,246.4005,295.9285
15100.0,333.414,307.743,334.79449999999997
15200.0,274.742,264.21000000000004,291.919
15300.0,297.28700000000003,283.896,319.955
15400.0,285.308,278.442,296.856
15500.0,310.22900000000004,286.0105,356.562
15600.0,296.733,281.636,343.858
15800.0,329.46450000000004,327.744,331.185
15900.0,286.139,274.876,301.507
16000.0,298.402,290.154,307.417
16100.0,309.302,294.106,316.919
16200.0,273.83000000000004,262.403,285.257
16300.0,291.427,285.33950000000004,301.8265
16400.0,312.36,282.452,394.249
16500.0,317.851,297.883,331.367
16600.0,341.58399999999995,330.073,370.431
16700.0,311.168,294.6935,321.2475
16800.0,387.618,372.75250000000005,401.215
16900.0,372.355,304.044,421.014
17000.0,318.034,299.7885,347.332
17100.0,329.1185,303.658,361.012
17200.0,313.44,300.344,328.1
17300.0,311.4515,294.8695,340.11225
17400.0,358.53,338.999,392.807
17500.0,342.793,329.282,374.63599999999997
17600.0,378.96,357.023,397.136
17700.0,416.162,399.326,428.24
17800.0,388.601,376.007,408.37925
17900.0,362.377,350.726,391.969
18000.0,376.079,350.044,390.29
18100.0,353.209,340.589,366.427
18200.0,354.87425,349.353,367.66325
18300.0,372.21799999999996,362.4045,385.504
18400.0,357.035,340.073,373.251
18500.0,356.621,348.4225,374.01149999999996
18600.0,360.246,351.097,371.721
18700.0,367.79100000000005,353.00350000000003,391.2315
18800.0,365.866,355.1385,384.25
18900.0,369.901,353.186,387.663
19000.0,362.96950000000004,347.551,395.58349999999996
19100.0,354.0475,332.10900000000004,376.444
19200.0,370.621,363.104,390.357
19300.0,389.70050000000003,383.373,396.028
19400.0,355.43550000000005,341.063,364.535
19700.0,349.321,340.834,357.808
19800.0,0,0,0
