column_number,name,first_trace_number,last_trace_number
1,9821,1,84000
2,9658,1,45281
2,17639,45282,64107
2,??,64108,70928
2,23855,70929,77071
2,18125,77072,80741
2,24489,80742,82115
2,6939,82116,82573
2,15169,82574,82977
2,9299,82978,83053
2,62,83054,83126
2,9270,83127,83143
2,16276,83144,83149
2,136557,83150,83152
2,17557,83153,83153
2,59238,83154,83154
2,none,83155,84000
3,3257,1,18106
3,??,18107,26362
3,174,26363,33195
3,701,33196,36047
3,3491,36048,38682
3,1299,38683,40759
3,7473,40760,42411
3,4637,42412,43977
3,2734,43978,43986
3,32934,43987,43992
3,13150,43993,43993
3,none,43994,45281
3,??,45282,49712
3,3549,49713,51050
3,5511,51051,52033
3,6939,52034,52872
3,9304,52873,53551
3,701,53552,54163
3,15412,54164,54605
3,10099,54606,55016
3,3356,55017,55221
3,3491,55222,55398
3,1239,55399,55489
3,58453,55490,55555
3,1299,55556,55603
3,13335,55604,55626
3,7473,55627,55632
3,20940,55633,55637
3,28283,55638,55641
3,39120,55642,55644
3,2914,55645,55646
3,40633,55647,55648
3,18150,55649,55649
3,33438,55650,55650
3,none,55651,64107
3,6939,64108,65887
3,9318,65888,66213
3,64049,66214,66521
3,7713,66522,66809
3,3491,66810,67054
3,9002,67055,67294
3,32787,67295,67531
3,8359,67532,67708
3,45899,67709,67873
3,2603,67874,67976
3,7575,67977,68076
3,58453,68077,68172
3,2518,68173,68254
3,38082,68255,68329
3,4538,68330,68402
3,4229,68403,68471
3,9942,68472,68538
3,9505,68539,68600
3,7578,68601,68661
3,17511,68662,68720
3,9304,68721,68778
3,18403,68779,68835
3,9269,68836,68881
3,37468,68882,68924
3,293,68925,68959
3,4780,68960,68994
3,4637,68995,69027
3,6619,69028,69059
3,45430,69060,69089
3,38195,69090,69118
3,7632,69119,69142
3,9381,69143,69166
3,10099,69167,69189
3,4651,69190,69211
3,4812,69212,69233
3,9848,69234,69253
3,17709,69254,69272
3,8966,69273,69291
3,7018,69292,69309
3,7473,69310,69326
3,9286,69327,69342
3,9930,69343,69358
3,3662,69359,69373
3,45102,69374,69388
3,17849,69389,69402
3,4788,69403,69416
3,4515,69417,69429
3,7545,69430,69442
3,17639,69443,69454
3,4845,69455,69466
3,17579,69467,69476
3,18106,69477,69486
3,4760,69487,69496
3,6461,69497,69506
3,132602,69507,69515
3,17547,69516,69524
3,24482,69525,69533
