binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,205.059,49.612,308.815
100.0,7.5355,5.7490000000000006,11.6475
200.0,11.742,8.355,28.02
300.0,11.254,6.9995,15.356
400.0,24.005,19.865,27.277
500.0,20.92,17.231,25.14
600.0,22.231,19.137,27.107
700.0,32.8845,20.835,37.08
800.0,42.760000000000005,34.521,173.37
900.0,38.832,25.956,337.764
1000.0,30.6625,27.384,34.456999999999994
1100.0,29.201999999999998,26.859,33.782
1200.0,31.97,29.3,36.97
1300.0,36.982,32.307,40.738
1400.0,36.956,32.968,43.285
1500.0,47.559,38.786,84.684
1600.0,44.036,41.029,48.607
1700.0,78.0435,43.963,249.003
1800.0,49.725,45.234,58.101
1900.0,39.125,27.591,44.83
2000.0,54.351,49.61,62.707
2100.0,52.820499999999996,49.806,55.9035
2200.0,60.319,56.751000000000005,78.668
2300.0,55.4445,50.885,61.921
2400.0,83.831,65.586,286.667
2500.0,67.119,63.349,140.0305
2600.0,255.57850000000002,68.033,338.502
2700.0,80.1285,64.3975,341.87
2800.0,63.385,58.442750000000004,70.28675
2900.0,116.681,61.528,252.454
3000.0,69.45750000000001,66.754,72.522
3100.0,64.007,62.268,72.065
3200.0,377.763,274.7415,751.4657500000001
3300.0,349.4145,340.375,364.38
3400.0,84.804,76.667,270.799
3500.0,252.799,229.737,343.421
3600.0,232.7045,84.418,380.991
3700.0,396.45950000000005,377.273,418.88975
3800.0,398.122,379.729,408.77
3900.0,268.90999999999997,242.9785,389.89
4000.0,389.344,374.965,404.16
4100.0,337.856,290.333,361.532
4200.0,369.7985,341.119,391.935
4300.0,272.134,194.9115,391.106
4400.0,280.896,276.67,297.509
4500.0,220.299,143.85399999999998,300.88750000000005
4600.0,247.659,239.756,286.113
4700.0,282.35725,228.996,327.081
4800.0,342.905,322.716,387.615
4900.0,255.51550000000003,211.469,267.149
5000.0,0,0,0
5100.0,178.2605,122.3995,234.47
5200.0,0,0,0
5300.0,242.768,155.19,298.291
5400.0,266.942,265.469,267.667
5500.0,287.313,268.74699999999996,306.69425
5600.0,372.132,260.583,400.598
5700.0,262.112,260.46,267.666
5800.0,304.13649999999996,258.308,349.965
5900.0,349.42324999999994,192.613,379.355
6000.0,288.37,257.052,330.784
6100.0,345.3815,312.468,354.576
6200.0,330.56325000000004,259.897,358.992
6300.0,329.75,267.725,336.167
6400.0,302.219,259.013,352.612
6500.0,268.8995,253.124,351.42
6600.0,324.044,243.275,373.363
6700.0,312.7755,292.28374999999994,329.2895
6800.0,357.064,330.0155,382.182
6900.0,306.973,251.178,328.529
7000.0,308.772,253.992,337.341
7100.0,255.46699999999998,238.24,293.693
7200.0,262.93899999999996,240.4395,309.73350000000005
7300.0,251.5315,235.3955,349.657
7400.0,306.7475,161.92100000000002,326.5315
7500.0,290.506,234.349,335.276
7600.0,264.10699999999997,234.063,288.365
7700.0,251.02949999999998,242.52725,263.3535
7800.0,284.953,236.216,367.264
7900.0,238.898,232.473,284.028
8000.0,250.353,238.219,319.178
8100.0,297.728,251.845,316.667
8200.0,234.66625,223.7905,277.206
8300.0,232.2595,226.82,240.99450000000002
8400.0,232.614,225.333,280.412
8500.0,241.382,226.291,278.141
8600.0,242.29425,224.51999999999998,278.702
8700.0,226.784,216.865,270.452
8800.0,242.445,216.798,315.841
8900.0,260.48249999999996,220.407,282.08500000000004
9000.0,214.983,208.2895,233.03
9100.0,254.95600000000002,212.90475,289.831
9200.0,249.998,213.425,285.087
9300.0,236.14,218.98899999999998,278.076
9400.0,246.373,221.16,285.474
9500.0,233.2835,218.68400000000003,275.268
9600.0,239.815,218.19,274.171
9700.0,265.25300000000004,221.4115,300.317
9800.0,238.444,219.268,275.00149999999996
9900.0,268.634,258.479,276.848
10000.0,266.422,233.556,282.22249999999997
10100.0,254.686,218.065,346.297
10200.0,204.492,184.785,279.189
10300.0,235.588,195.792,301.825
10400.0,204.552,167.1125,228.365
10500.0,242.3005,224.94075,278.409
10600.0,233.611,197.966,300.394
10700.0,312.529,197.316,401.21500000000003
10800.0,237.189,198.515,254.689
10900.0,267.872,207.809,363.392
11000.0,247.599,224.785,288.031
11100.0,192.074,165.424,238.8855
11200.0,177.833,161.538,285.5485
11300.0,206.723,189.128,229.459
11400.0,202.061,181.20850000000002,224.538
11500.0,216.85,183.532,282.4305
11600.0,183.39875,169.374,231.126
11700.0,190.255,172.70350000000002,243.197
11800.0,234.702,177.683,292.88149999999996
11900.0,244.303,191.93,359.489
12000.0,217.516,187.12599999999998,236.52100000000002
12100.0,202.0975,183.05075,242.35424999999998
12200.0,226.05700000000002,213.4315,241.154
12300.0,229.77749999999997,203.10399999999998,245.113
12400.0,236.2225,227.335,249.463
12500.0,230.601,216.564,241.272
12600.0,237.0095,224.659,252.794
12700.0,232.2335,220.9315,243.5995
12800.0,233.85525,221.31,246.631
12900.0,228.651,215.791,237.27249999999998
13000.0,225.978,191.846,235.013
13100.0,230.437,216.297,245.216
13200.0,220.5075,204.8675,238.4225
13300.0,230.38625,214.172,251.88600000000002
13400.0,231.3245,222.3705,241.4655
13500.0,229.022,218.367,242.07
13600.0,233.13325,223.044,238.461
13700.0,244.094,224.766,265.874
13800.0,233.728,227.129,244.995
13900.0,240.942,232.0775,246.416
14000.0,239.442,232.937,243.921
14100.0,226.51675,216.4055,241.3195
14200.0,233.223,223.887,240.566
14300.0,241.5205,233.244,247.256
14400.0,240.003,229.224,270.474
14500.0,261.656,257.572,268.826
14600.0,274.51300000000003,244.423,308.389
14700.0,231.81,204.252,253.115
14800.0,0,0,0
14900.0,309.446,272.255,313.852
15000.0,0,0,0
15100.0,271.555,267.6615,292.83975
15300.0,249.734,248.985,253.779
15400.0,277.192,265.412,313.036
15500.0,266.8845,256.617,286.609
15600.0,269.803,265.283,292.192
15700.0,278.686,268.949,306.239
15900.0,303.952,282.53,304.62
16000.0,0,0,0
16100.0,0,0,0
16200.0,287.5865,278.206,293.405
16300.0,315.3,297.9175,333.8595
16400.0,320.42650000000003,305.05975,348.721
16500.0,320.068,297.29200000000003,320.368
16600.0,279.17150000000004,270.462,285.799
16700.0,339.32,308.412,339.947
16800.0,297.114,292.669,519.796
16900.0,299.47400000000005,281.10475,325.784
17000.0,317.493,308.37,326.267
17100.0,0,0,0
17200.0,308.298,297.972,343.074
17300.0,345.851,327.722,395.262
17400.0,346.091,334.357,356.331
17500.0,410.39,375.975,412.151
17600.0,364.525,353.954,385.717
17700.0,339.453,324.394,352.039
17800.0,353.3725,343.866,362.382
17900.0,343.318,335.6595,362.002
18000.0,339.4545,330.272,351.55
18100.0,338.548,325.861,346.81225
18200.0,344.8995,333.424,357.348
18300.0,355.957,349.059,365.11199999999997
18400.0,336.784,291.4655,363.879
18500.0,323.624,308.3295,350.08
18600.0,353.115,349.661,360.576
18700.0,344.343,321.653,363.448
18800.0,366.724,355.51,374.767
18900.0,340.63,334.684,357.709
19000.0,333.2765,326.787,343.971
19100.0,351.8,345.339,369.457
19300.0,316.492,309.581,318.987
19400.0,0,0,0
19500.0,315.093,306.583,321.259
19800.0,0,0,0
