column_number,name,first_trace_number,last_trace_number
1,??,1,1500
2,??,1,1500
3,7922,1,1497
3,??,1498,1500
4,7922,1,1497
4,7922,1498,1500
5,7922,1,1497
5,7922,1498,1500
6,7922,1,1298
6,3356,1299,1436
6,none,1437,1497
6,7922,1498,1500
7,7922,1,1078
7,3356,1079,1229
7,??,1230,1233
7,none,1234,1298
7,3356,1299,1423
7,3549,1424,1430
7,??,1431,1431
7,none,1432,1436
7,none,1437,1497
7,7922,1498,1500
8,7922,1,865
8,??,866,915
8,2914,916,961
8,6453,962,998
8,701,999,1026
8,12956,1027,1040
8,3257,1041,1050
8,16276,1051,1051
8,174,1052,1052
8,396982,1053,1053
8,5607,1054,1054
8,none,1055,1078
8,3356,1079,1218
8,3549,1219,1225
8,??,1226,1226
8,none,1227,1229
8,??,1230,1233
8,none,1234,1298
8,3356,1299,1416
8,3549,1417,1418
8,9002,1419,1420
8,none,1421,1423
8,3356,1424,1427
8,3549,1428,1429
8,??,1430,1430
8,??,1431,1431
8,none,1432,1497
8,7922,1498,1499
8,??,1500,1500
9,7922,1,465
9,1299,466,517
9,174,518,555
9,6453,556,593
9,2914,594,630
9,??,631,658
9,4134,659,678
9,701,679,698
9,4766,699,714
9,3491,715,726
9,12956,727,737
9,3257,738,747
9,6762,748,757
9,8075,758,764
9,6939,765,770
9,714,771,774
9,16276,775,777
9,20940,778,780
9,5607,781,782
9,6327,783,783
9,7018,784,784
9,none,785,865
9,174,866,905
9,??,906,913
9,16276,914,914
9,2914,915,915
9,2914,916,961
9,6453,962,998
9,??,999,1008
9,701,1009,1015
9,none,1016,1026
9,12956,1027,1040
9,3257,1041,1050
9,16276,1051,1051
9,174,1052,1052
9,396982,1053,1053
9,none,1054,1078
9,3356,1079,1201
9,209,1202,1202
9,3549,1203,1203
9,9002,1204,1204
9,9121,1205,1205
9,??,1206,1206
9,none,1207,1218
9,3356,1219,1221
9,19978,1222,1222
9,3549,1223,1223
9,none,1224,1225
9,??,1226,1226
9,none,1227,1229
9,2914,1230,1230
9,3356,1231,1231
9,6461,1232,1232
9,??,1233,1233
9,none,1234,1298
9,209,1299,1322
9,??,1323,1332
9,16637,1333,1335
9,786,1336,1338
9,9198,1339,1341
9,2119,1342,1343
9,3356,1344,1345
9,37100,1346,1347
9,41421,1348,1349
9,5650,1350,1351
9,6181,1352,1353
9,64049,1354,1355
9,6667,1356,1357
9,8400,1358,1359
9,9680,1360,1361
9,10310,1362,1362
9,11572,1363,1363
9,12552,1364,1364
9,1267,1365,1365
9,12876,1366,1366
9,13249,1367,1367
9,13285,1368,1368
9,13293,1369,1369
9,13760,1370,1370
9,13767,1371,1371
9,16086,1372,1372
9,16502,1373,1373
9,1836,1374,1374
9,19901,1375,1375
9,201011,1376,1376
9,20773,1377,1377
9,293,1378,1378
9,29580,1379,1379
9,29695,1380,1380
9,30781,1381,1381
9,3549,1382,1382
9,35819,1383,1383
9,37558,1384,1384
9,4230,1385,1385
9,46887,1386,1386
9,47605,1387,1387
9,50266,1388,1388
9,53610,1389,1389
9,53766,1390,1390
9,5410,1391,1391
9,55644,1392,1392
9,5603,1393,1393
9,57304,1394,1394
9,6057,1395,1395
9,680,1396,1396
9,766,1397,1397
9,8359,1398,1398
9,8455,1399,1399
9,9002,1400,1400
9,9121,1401,1401
9,none,1402,1416
9,2519,1417,1417
9,??,1418,1418
9,9002,1419,1420
9,none,1421,1423
9,18734,1424,1424
9,none,1425,1427
9,37468,1428,1428
9,none,1429,1429
9,19978,1430,1430
9,3549,1431,1431
9,none,1432,1497
9,12956,1498,1498
9,??,1499,1499
9,174,1500,1500
10,7922,1,264
10,1299,265,307
10,4134,308,331
10,??,332,352
10,7843,353,368
10,6762,369,381
10,8075,382,394
10,3491,395,405
10,6939,406,414
10,4766,415,422
10,714,423,427
10,13335,428,430
10,2828,431,432
10,7018,433,434
10,11537,435,435
10,22773,436,436
10,6327,437,437
10,812,438,438
10,none,439,465
10,1299,466,508
10,58453,509,517
10,174,518,555
10,6453,556,593
10,2914,594,630
10,??,631,647
10,4134,648,650
10,6939,651,653
10,3491,654,655
10,6830,656,657
10,36351,658,658
10,4134,659,677
10,??,678,678
10,??,679,685
10,701,686,690
10,none,691,698
10,4766,699,713
10,none,714,714
10,3491,715,723
10,none,724,726
10,12956,727,737
10,3257,738,747
10,6762,748,755
10,none,756,757
10,8075,758,764
10,6939,765,770
10,714,771,774
10,16276,775,777
10,20940,778,779
10,none,780,780
10,5607,781,782
10,6327,783,783
10,none,784,865
10,174,866,905
10,??,906,911
10,6461,912,912
10,6939,913,913
10,16276,914,914
10,2914,915,915
10,2914,916,957
10,none,958,961
10,6453,962,997
10,??,998,998
10,22394,999,1001
10,702,1002,1002
10,none,1003,1008
10,701,1009,1014
10,none,1015,1015
10,none,1016,1026
10,12956,1027,1039
10,none,1040,1040
10,3257,1041,1050
10,16276,1051,1051
10,174,1052,1052
10,none,1053,1078
10,209,1079,1098
10,??,1099,1118
10,1267,1119,1121
10,2152,1122,1124
10,680,1125,1127
10,786,1128,1130
