ip_path_len,perc_gte
5,1.0
6,0.954066265060241
7,0.901355421686747
8,0.8787650602409639
9,0.7838855421686747
10,0.6980421686746988
11,0.6332831325301205
12,0.5632530120481928
13,0.49849397590361444
14,0.4224397590361446
15,0.36219879518072284
16,0.28840361445783136
17,0.22364457831325302
18,0.18674698795180722
19,0.1468373493975904
20,0.11822289156626509
21,0.08207831325301207
22,0.06325301204819278
23,0.04518072289156627
24,0.033132530120481896
25,0.02183734939759041
26,0.017319277108433728
27,0.010542168674698815
28,0.005271084337349352
29,0.0037650602409639022
30,0.001506024096385561
33,0.0007530120481927804
33,0
