country_or_state,median_rtt
usa,15.1045
deu,168.401
gbr,163.447
esp,178.847
hun,183.579
pol,182.699
dnk,173.047
fra,164.36450000000002
sau,237.297
can,76.774
swe,148.577
nld,157.767
ltu,192.2725
prt,175.464
jpn,130.043
kor,172.3675
ind,251.75
chn,189.648
hkg,169.855
sgp,208.122
vnm,208.4185
twn,168.389
ita,188.892
irl,148.71
idn,217.134
bra,188.5225
isr,210.903
egy,205.438
mar,184.201
bel,163.81400000000002
jor,229.582
mex,88.7285
nor,176.623
per,158.8865
che,175.613
fin,181.2475
rus,211.921
aut,182.219
bgr,188.285
tur,211.615
aus,178.57549999999998
mhl,1743.7065
zaf,272.4835
tha,223.583
arg,211.966
cze,179.788
yem,318.23749999999995
rou,202.972
mda,203.20749999999998
nga,250.96249999999998
gha,254.805
ukr,196.6465
ecu,151.7715
pak,293.111
ven,125.69
dom,110.052
srb,203.097
are,266.7205
civ,273.773
chl,184.677
bgd,261.08500000000004
col,124.3
bwa,305.78
aze,275.85
mys,206.683
bes,121.1595
hrv,176.604
svn,196.647
bih,186.976
ury,212.025
ken,273.2505
gtm,128.757
cri,133.187
omn,291.408
phl,202.588
kaz,252.8665
qat,284.775
kwt,280.517
nzl,160.922
mlt,77.357
ago,219.3545
grc,263.381
lby,190.025
moz,296.567
wa,13.317499999999999
ny,16.3345
co,52.426
va,74.514
ga,71.1885
il,65.048
pa,16.677
nj,79.911
oh,82.732
ca,32.471
tx,54.7155
la,60.632
or,17.302
md,77.708
wv,29.1025
al,14.805
nm,56.53
de,83.499
fl,34.716
ut,40.898
dc,80.125
wi,73.755
me,90.13300000000001
nc,91.4015
ms,80.533
tn,74.733
in,15.669
ok,57.901
ar,54.6035
hi,83.819
mi,76.66
mo,63.980000000000004
ma,84.7985
sc,99.413
nh,155.748
wy,63.373000000000005
mn,58.352000000000004
ia,85.064
az,46.243
id,25.361
ky,99.022
ks,48.525
nd,49.292
ct,84.958
nv,41.739
ne,57.642
mt,39.5345
