rtt,perc_gte
11.689,1.0
14.497,0.9941860465116279
14.587,0.9883720930232558
25.361,0.9825581395348837
26.992,0.9767441860465116
32.353,0.9709302325581395
36.385,0.9651162790697675
40.605,0.9593023255813954
41.866,0.9534883720930233
42.397,0.9476744186046512
42.502,0.9418604651162791
46.721,0.936046511627907
48.622,0.9302325581395349
48.714,0.9244186046511628
52.426,0.9186046511627907
53.037,0.9127906976744186
53.279,0.9069767441860466
64.416,0.9011627906976745
64.972,0.8953488372093024
69.644,0.8895348837209303
71.677,0.8837209302325582
73.282,0.877906976744186
73.513,0.872093023255814
74.585,0.8662790697674418
75.648,0.8604651162790697
76.039,0.8546511627906976
76.899,0.8488372093023255
76.987,0.8430232558139534
77.475,0.8372093023255813
77.858,0.8313953488372093
79.114,0.8255813953488372
79.476,0.8197674418604651
80.259,0.813953488372093
80.533,0.8081395348837209
81.515,0.8023255813953488
82.091,0.7965116279069767
82.214,0.7906976744186046
83.285,0.7848837209302326
86.703,0.7790697674418605
87.228,0.7732558139534884
89.74,0.7674418604651163
91.646,0.7616279069767442
92.829,0.7558139534883721
94.711,0.75
94.882,0.7441860465116279
95.802,0.7383720930232558
95.888,0.7325581395348837
98.06,0.7267441860465116
99.022,0.7209302325581395
102.427,0.7151162790697674
102.455,0.7093023255813953
103.734,0.7034883720930232
103.831,0.6976744186046512
104.243,0.6918604651162791
104.578,0.686046511627907
115.338,0.6802325581395349
144.69,0.6744186046511628
146.507,0.6686046511627908
146.95,0.6627906976744187
149.732,0.6569767441860466
150.278,0.6511627906976745
151.014,0.6453488372093024
152.666,0.6395348837209303
153.333,0.6337209302325582
153.85,0.627906976744186
154.156,0.622093023255814
155.309,0.6162790697674418
155.77,0.6104651162790697
157.134,0.6046511627906976
158.042,0.5988372093023255
159.561,0.5930232558139534
160.001,0.5872093023255813
160.256,0.5813953488372092
161.284,0.5755813953488372
162.233,0.5697674418604651
163.864,0.563953488372093
164.207,0.5581395348837209
169.899,0.5523255813953488
170.649,0.5465116279069768
171.734,0.5406976744186047
172.507,0.5348837209302326
172.569,0.5290697674418605
173.067,0.5232558139534884
173.293,0.5174418604651163
173.328,0.5116279069767442
173.81,0.5058139534883721
173.891,0.5
174.25,0.4941860465116279
174.847,0.4883720930232558
175.225,0.4825581395348837
175.393,0.4767441860465116
176.142,0.4709302325581395
176.327,0.4651162790697675
176.367,0.4593023255813954
176.419,0.4534883720930233
176.683,0.4476744186046512
176.818,0.4418604651162791
177.708,0.436046511627907
177.752,0.43023255813953487
179.36,0.42441860465116277
179.538,0.41860465116279066
180.094,0.41279069767441856
180.881,0.40697674418604646
181.717,0.40116279069767447
182.302,0.39534883720930236
182.677,0.38953488372093026
183.074,0.38372093023255816
183.321,0.37790697674418605
183.675,0.37209302325581395
184.04,0.36627906976744184
184.643,0.36046511627906974
185.398,0.35465116279069764
186.729,0.34883720930232553
188.285,0.34302325581395354
188.436,0.33720930232558144
189.966,0.33139534883720934
190.343,0.32558139534883723
190.911,0.31976744186046513
191.559,0.313953488372093
192.55,0.3081395348837209
192.914,0.3023255813953488
193.261,0.2965116279069767
193.552,0.2906976744186046
194.886,0.2848837209302325
195.746,0.2790697674418605
195.798,0.2732558139534884
196.128,0.2674418604651163
196.675,0.2616279069767442
198.015,0.2558139534883721
198.12,0.25
198.479,0.2441860465116279
198.725,0.2383720930232558
199.335,0.2325581395348837
199.927,0.2267441860465116
201.309,0.22093023255813948
202.681,0.2151162790697675
204.1,0.2093023255813954
205.682,0.20348837209302328
206.536,0.19767441860465118
206.587,0.19186046511627908
206.683,0.18604651162790697
207.699,0.18023255813953487
208.037,0.17441860465116277
211.487,0.16860465116279066
211.515,0.16279069767441856
213.287,0.15697674418604646
213.814,0.15116279069767447
215.344,0.14534883720930236
217.62,0.13953488372093026
222.339,0.13372093023255816
224.443,0.12790697674418605
230.941,0.12209302325581395
232.378,0.11627906976744184
232.931,0.11046511627906974
232.989,0.10465116279069764
235.498,0.09883720930232553
247.376,0.09302325581395354
252.74,0.08720930232558144
253.103,0.08139534883720934
258.641,0.07558139534883723
265.699,0.06976744186046513
266.309,0.06395348837209303
272.469,0.05813953488372092
278.455,0.05232558139534882
290.255,0.046511627906976716
291.408,0.04069767441860461
293.111,0.03488372093023251
295.718,0.029069767441860517
368.451,0.023255813953488413
634.638,0.01744186046511631
919.235,0.011627906976744207
2190.69,0.005813953488372103
2190.69,0
