binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,14.523,13.5125,17.049
100.0,13.993,12.6295,16.949
200.0,18.558999999999997,16.79,39.642
400.0,26.74,19.783,32.353
600.0,24.811500000000002,22.317500000000003,40.084
900.0,42.502,41.273,45.935
1000.0,40.359,35.892,44.826
1100.0,41.0895,31.244,80.93
1200.0,31.939,31.117,33.303
1300.0,49.417500000000004,48.871,50.150999999999996
1400.0,41.739,37.394999999999996,46.242
1500.0,43.6115,39.789500000000004,84.34700000000001
1600.0,83.2,48.622,168.5575
1700.0,39.371,38.3855,40.808
1800.0,46.243,42.909,47.21
1900.0,63.2415,49.9525,74.048
2200.0,58.662,56.377,63.844
2300.0,61.927,54.1245,69.508
2400.0,68.2225,54.339,84.31700000000001
2500.0,0,0,0
2600.0,72.9295,63.657000000000004,77.4845
2700.0,58.634,52.987,77.272
2800.0,64.2585,61.522,76.039
2900.0,71.882,70.939,147.81
3000.0,63.126,57.201,75.78
3100.0,79.7565,68.11725,84.63499999999999
3200.0,81.029,70.684,84.644
3300.0,75.62049999999999,48.006,84.605
3400.0,74.55775,68.56,80.112
3500.0,71.007,68.621,77.475
3600.0,82.338,73.4,88.044
3700.0,83.32050000000001,61.472,163.508
3800.0,84.0755,79.114,90.22149999999999
3900.0,78.43,61.767,83.87450000000001
4000.0,84.7985,80.224,88.083
4100.0,92.436,88.818,94.956
4200.0,90.3275,85.158,95.497
4300.0,85.59800000000001,59.137750000000004,93.8555
4400.0,86.496,81.109,122.35
4700.0,0,0,0
5400.0,0,0,0
5700.0,0,0,0
6400.0,120.457,119.545,121.862
6500.0,0,0,0
6600.0,126.889,123.219,152.40300000000002
6800.0,197.31,151.7715,242.26350000000002
7000.0,153.451,126.808,180.094
7100.0,183.168,175.791,213.607
7200.0,176.142,156.451,183.273
7300.0,167.6705,150.996,181.675
7400.0,170.14100000000002,161.5495,188.539
7500.0,169.3265,165.978,183.675
7600.0,162.29,119.277,173.895
7700.0,149.6655,133.521,167.364
7800.0,160.535,155.139,175.36
7900.0,164.044,151.014,175.41
8000.0,159.1135,144.478,166.515
8100.0,172.38799999999998,158.99849999999998,184.804
8200.0,173.748,165.385,186.416
8300.0,172.853,160.5965,190.945
8400.0,188.2,175.61,211.921
8500.0,179.788,167.702,188.771
8600.0,185.027,177.404,191.559
8700.0,194.5795,166.82999999999998,213.3795
8800.0,188.458,185.117,202.775
8900.0,183.5015,182.393,192.809
9000.0,206.7545,183.52249999999998,279.58349999999996
9100.0,201.142,190.52100000000002,204.868
9200.0,163.317,145.559,199.276
9300.0,176.13049999999998,154.471,211.487
9400.0,210.6325,192.959,219.035
9500.0,203.4715,198.38,219.223
9600.0,173.425,163.466,179.963
9700.0,169.0625,158.274,190.727
9800.0,199.295,184.497,223.242
9900.0,187.458,155.832,198.777
10000.0,193.32,192.743,197.465
10100.0,245.552,223.07,268.034
10200.0,201.372,191.511,244.25400000000002
10400.0,174.199,158.018,183.937
10600.0,0,0,0
10700.0,206.427,201.442,236.836
10800.0,205.442,204.556,210.491
10900.0,188.609,165.836,201.238
11000.0,206.7415,200.9535,222.67700000000002
11100.0,198.45749999999998,170.564,219.994
11200.0,0,0,0
11300.0,174.429,160.922,217.673
11400.0,266.3625,253.094,277.443
11600.0,269.45,268.7995,273.773
11700.0,0,0,0
11800.0,206.803,174.51,239.096
11900.0,246.462,222.339,269.729
12000.0,223.932,214.964,249.37
12100.0,0,0,0
12200.0,0,0,0
12400.0,257.018,244.57,290.385
12500.0,181.5135,165.8455,213.5085
12700.0,204.7275,184.702,224.753
12900.0,318.23749999999995,316.359,320.116
13000.0,208.10199999999998,175.217,247.4565
13200.0,185.787,182.099,225.562
13500.0,217.134,206.536,217.62
14000.0,219.3545,218.2055,244.942
14900.0,271.3165,239.63049999999998,305.7495
16200.0,0,0,0
16400.0,311.115,268.6,323.481
16500.0,305.1085,280.2935,319.211
16600.0,0,0,0
16800.0,295.157,293.173,299.961
16900.0,259.888,181.78,261.084
