binned_distance,binned_rtt,count
50.0,7.5,1
50.0,10.5,5
50.0,13.5,49
50.0,16.5,13
50.0,19.5,3
50.0,22.5,1
50.0,40.5,2
50.0,43.5,1
50.0,46.5,1
50.0,55.5,1
50.0,58.5,1
50.0,61.5,2
50.0,64.5,1
50.0,76.5,1
150.0,16.5,1
150.0,19.5,2
150.0,25.5,1
150.0,37.5,1
150.0,94.5,1
150.0,121.5,1
250.0,13.5,3
250.0,16.5,13
250.0,19.5,3
250.0,22.5,3
250.0,28.5,1
250.0,40.5,2
250.0,52.5,2
250.0,76.5,1
250.0,79.5,1
250.0,85.5,1
250.0,145.5,1
350.0,19.5,2
350.0,25.5,1
350.0,31.5,1
350.0,76.5,1
450.0,13.5,1
450.0,22.5,1
450.0,25.5,1
450.0,40.5,1
650.0,19.5,1
650.0,25.5,2
650.0,55.5,1
850.0,46.5,1
950.0,31.5,1
950.0,40.5,1
950.0,43.5,1
950.0,49.5,1
1050.0,13.5,1
1050.0,31.5,3
1050.0,34.5,1
1050.0,37.5,3
1050.0,40.5,2
1050.0,43.5,1
1050.0,49.5,1
1050.0,67.5,1
1050.0,79.5,2
1050.0,82.5,1
1050.0,85.5,1
1050.0,88.5,1
1050.0,2041.5,1
1150.0,16.5,2
1150.0,19.5,1
1150.0,25.5,3
1150.0,28.5,7
1150.0,31.5,54
1150.0,34.5,12
1150.0,37.5,1
1150.0,40.5,2
1150.0,43.5,1
1150.0,46.5,3
1150.0,49.5,2
1150.0,52.5,1
1150.0,55.5,5
1150.0,58.5,5
1150.0,61.5,1
1150.0,64.5,2
1150.0,70.5,1
1150.0,73.5,1
1150.0,76.5,2
1150.0,82.5,1
1150.0,88.5,3
1150.0,91.5,3
1150.0,97.5,1
1150.0,115.5,3
1150.0,133.5,2
1150.0,136.5,1
1150.0,139.5,1
1150.0,142.5,1
1150.0,145.5,2
1150.0,157.5,2
1150.0,163.5,1
1150.0,166.5,1
1150.0,184.5,1
1150.0,196.5,1
1150.0,1594.5,1
1250.0,31.5,1
1250.0,34.5,1
1250.0,46.5,1
1250.0,49.5,4
